"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"3762";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1531";"10";"Original";"2019";"0970758/2019";"2019-11-29";"11 - Novembro";"2019";"0096352/2019";"Ordinário";"2019";"0000758/2019";"Orçamentária";"2019";"0001115/2019";"O";"Orçamentário";"2019";"0970758/2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE SERVIDORES PARTE PATRONAL MÊS 11/2019, CONFORME DEBITO BANCÁRIO Nº 254340.";"";"";"467.15";"AGAPE";"2024-07-22 18:49:23"
"3763";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1532";"10";"Original";"2019";"0970759/2019";"2019-11-29";"11 - Novembro";"2019";"0970759/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0970759/2019";"";"";"";"";"";"";"";"";"";"";"218810199019 - VALE TRANSPORTE";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE SERVIDORES PARTE SEGURADO MÊS 11/2019, CONFORME DEBITO BANCÁRIO Nº 254340.";"";"";"1932.61";"AGAPE";"2024-07-22 18:49:23"
"3581";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1339";"10";"Original";"2019";"0970667/2019";"2019-10-29";"10 - Outubro";"2019";"0094654/2019";"Ordinário";"2019";"0000692/2019";"Orçamentária";"2019";"0000980/2019";"O";"Orçamentário";"2019";"0970667/2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE PATRONAL, MÊS 10/2019 E DEBITO BANCÁRIO Nº 378412.";"";"";"998.19";"AGAPE";"2024-07-22 18:49:23"
"3582";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1340";"10";"Original";"2019";"0970668/2019";"2019-10-29";"10 - Outubro";"2019";"0970668/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0970668/2019";"";"";"";"";"";"";"";"";"";"";"218810199019 - VALE TRANSPORTE";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE SEGURADO, MÊS 10/2019 E DEBITO BANCÁRIO Nº 378412.";"";"";"1934.85";"AGAPE";"2024-07-22 18:49:23"
"3449";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1207";"10";"Original";"2019";"0970588/2019";"2019-10-02";"10 - Outubro";"2019";"0092709/2019";"Ordinário";"2019";"0000615/2019";"Orçamentária";"2019";"0000859/2019";"O";"Orçamentário";"2019";"0970588/2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO DE VALE TRANSPORTE PARTE PATRONAL, REFERENTE AO MÊS 09/2019, DOC. 341425 E CONFORME DEBITO BANCÁRIO Nº 207915.";"";"";"1035.30";"AGAPE";"2024-07-22 18:49:23"
"3450";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1208";"10";"Original";"2019";"0970589/2019";"2019-10-02";"10 - Outubro";"2019";"0970589/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0970589/2019";"";"";"";"";"";"";"";"";"";"";"218810199019 - VALE TRANSPORTE";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO DE VALE TRANSPORTE PARTE SEGURADO, REFERENTE AO MÊS 09/2019, DOC. 341425 E CONFORME DEBITO BANCÁRIO Nº 207915.";"";"";"1584.44";"AGAPE";"2024-07-22 18:49:23"
"3406";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1163";"10";"Original";"2019";"0563183/2019";"2019-09-30";"09 - Setembro";"2019";"0090883/2019";"Ordinário";"2019";"0000598/2019";"Orçamentária";"2019";"0000842/2019";"O";"Orçamentário";"2019";"0563183/2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE COMPLEMENTAR DE 1 SERVIDOR PARA ATENDER 04 DIAS DE OUTUBRO.";"";"";"32.80";"AGAPE";"2024-07-22 18:49:23"
"3291";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1048";"10";"Original";"2019";"0970499/2019";"2019-09-04";"09 - Setembro";"2019";"0090883/2019";"Ordinário";"2019";"0000549/2019";"Orçamentária";"2019";"0000725/2019";"O";"Orçamentário";"2019";"0970499/2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE PATRONAL MÊS 08/2019 E CONFORME DEBITO BANCÁRIO Nº 313554.";"";"";"342.53";"AGAPE";"2024-07-22 18:49:23"
"3292";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1049";"10";"Original";"2019";"0970500/2019";"2019-09-04";"09 - Setembro";"2019";"0970500/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0970500/2019";"";"";"";"";"";"";"";"";"";"";"218810199019 - VALE TRANSPORTE";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO VALE TRANSPORTE PARTE SEGURADO MÊS 08/2019 E CONFORME DEBITO BANCÁRIO Nº 313554.";"";"";"1703.93";"AGAPE";"2024-07-22 18:49:23"
"3091";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"842";"10";"Original";"2019";"0970394/2019";"2019-07-31";"07 - Julho";"2019";"0089305/2019";"Ordinário";"2019";"0000436/2019";"Orçamentária";"2019";"0000583/2019";"O";"Orçamentário";"2019";"0970394/2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO VALE TRNSPORTE PARTE PATRONAL - MÊS 07/2019 E CONFORME DEBITO BANCÁRIO Nº 272142.";"";"";"985.41";"AGAPE";"2024-07-22 18:49:23"
"3130";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"883";"10";"Original";"2019";"0970420/2019";"2019-07-31";"07 - Julho";"2019";"0970420/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0970420/2019";"";"";"";"";"";"";"";"";"";"";"218810199019 - VALE TRANSPORTE";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO DE VALE TRANSPORTE PARTE SEGURADO MÊS 07/2019 E CONFORME DEBITO BANCÁRIO Nº 272142.";"";"";"1547.67";"AGAPE";"2024-07-22 18:49:23"
"2963";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"713";"10";"Original";"2019";"0970343/2019";"2019-07-02";"07 - Julho";"2019";"0087637/2019";"Ordinário";"2019";"0000373/2019";"Orçamentária";"2019";"0000471/2019";"O";"Orçamentário";"2019";"0970343/2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO DE VALE TRANSPORTE PARTE PATRONAL REFERENTE MÊS 06/2019 E CONFORME DEBITO BANCÁRIO Nº 606570.";"";"";"520.55";"AGAPE";"2024-07-22 18:49:23"
"2964";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"714";"10";"Original";"2019";"0970344/2019";"2019-07-02";"07 - Julho";"2019";"0970344/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0970344/2019";"";"";"";"";"";"";"";"";"";"";"218810199019 - VALE TRANSPORTE";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO DE VALE TRANSPORTE PARTE SEGURADO REFERENTE MÊS 06/2019 E CONFORME DEBITO BANCÁRIO Nº 606570.";"";"";"1625.90";"AGAPE";"2024-07-22 18:49:23"
"2844";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"594";"10";"Original";"2019";"0967027/2019";"2019-06-04";"06 - Junho";"2019";"0086256/2019";"Ordinário";"2019";"0000295/2019";"Orçamentária";"2019";"0000370/2019";"O";"Orçamentário";"2019";"0967027/2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALE TRANSPORTE PATRONAL MÊS 05/2019 DOC. 329745 E CONFORME DEBITO BANCÁRIO Nº 585879.";"";"";"414.61";"AGAPE";"2024-07-22 18:49:23"
"2845";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"595";"10";"Original";"2019";"0967028/2019";"2019-06-04";"06 - Junho";"2019";"0967028/2019";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2019";"0967028/2019";"";"";"";"";"";"";"";"";"";"";"218810199019 - VALE TRANSPORTE";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALE TRANSPORTE SEGURADO MÊS 05/2019 DOC. 329745 E CONFORME DEBITO BANCÁRIO Nº 585879.";"";"";"1451.87";"AGAPE";"2024-07-22 18:49:23"
"2723";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"465";"10";"Original";"2019";"0966969/2019";"2019-04-30";"04 - Abril";"2019";"0084387/2019";"Ordinário";"2019";"0000225/2019";"Orçamentária";"2019";"0000277/2019";"O";"Orçamentário";"2019";"0966969/2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALE TRANSPORTE - PARTE PATRONAL - 04/2019 E DEBITO BANCÁRIO Nº 585365.";"";"";"1200.27";"AGAPE";"2024-07-22 18:49:23"
"2608";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"350";"10";"Original";"2019";"0000277/2019";"2019-04-01";"04 - Abril";"2019";"0082844/2019";"Ordinário";"2019";"0000144/2019";"Orçamentária";"2019";"0000195/2019";"O";"Orçamentário";"2019";"0000277/2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"VALE TRANSPORTE PATRONAL - 03/2019.";"";"";"536.98";"AGAPE";"2024-07-22 18:49:23"
"2452";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"163";"10";"Original";"2019";"0966819/2019";"2019-02-28";"02 - Fevereiro";"2019";"0081424/2019";"Ordinário";"2019";"0000091/2019";"Orçamentária";"2019";"0000090/2019";"O";"Orçamentário";"2019";"0966819/2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"02 - ARTIGO 24 INCISO II LEI FEDERAL 8666/93";"";"";"VALE TRANSPORTE 02/2019 - PARTE PATRONAL - MRH 21/2019 E DEBITO BANCÁRIO Nº 495939.";"";"";"876.95";"AGAPE";"2024-07-22 18:49:23"
"2388";"";"";"";"30";"Pagamento";"1";"CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"1";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"97";"10";"Original";"2019";"0966793/2019";"2019-02-01";"02 - Fevereiro";"2019";"0080085/2019";"Ordinário";"2019";"0000050/2019";"Orçamentária";"2019";"0000040/2019";"O";"Orçamentário";"2019";"0966793/2019";"01 - CAMARA MUNICIPAL";"01 - CAMARA MUNICIPAL - CMCI";"01 - Legislativa";"031 - Ação Legislativa";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESAS CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33903900000 - OUTROS SERVICOS DE TERCEIROS-PESSOA JURIDICA";"33903972000 - VALE-TRANSPORTE;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"Não Aplicável";"";"";"";"02 - ARTIGO 24 INCISO II LEI FEDERAL 8666/93";"";"";"VALE TRANSPORTE PARTE PATRONAL - JANEIRO/2019 CONFORME DEBITO BANCÁRIO 257368.";"";"";"531.55";"AGAPE";"2024-07-22 18:49:23"
"544243";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"306480";"2018-12-27";"12";"";"79217/2018";"";"2018";"754/2018";"";"2018";"1352/2018";"";"";"2018";"306480";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 868 - VALE TRANSPORTE PATRONAL MÊS 12/2018.";"";"";"247.52";"AGAPE";"2024-07-22 18:49:23"
"543077";"";"";"";"30";"PAGAMENTO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2018";"363723";"2018-11-30";"11";"";"77823/2018";"";"2018";"683/2018";"";"2018";"1208/2018";"";"";"2018";"363723";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"2.0001 - GESTAO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"CCI - CONSÓRCIO CACHOEIRO INTEGRADO";"10.518.988/0001-39";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"OP 779 - VALE TRANSPORTE PATRONAL REF. 11/2018 DOC. 314259.";"";"";"413.62";"AGAPE";"2024-07-22 18:49:23"
