"id";"fkmodalidade";"fornecedor";"objeto";"data_inicio";"data_fim";"valor";"processo";"contrato";"ano";"fiscal";"status";"ata";"licitacao";"licitacao_id";"fksituacao";"fkcategoria";"fkentidade";"data_assinatura";"cnpj";"modalidade";"categoria";"vigencia";"situacao";"tipo";"idata";"fktipo";"orgao_contratante";"atualizacao_data";"valor_estimado";"nome_fiscal"
"482";"1";"DISTRIBUIDORA DE GÁS BARBOSA LTDA ME";"AQUISIÇÃO DE 24 GLP EM BOTIJÇO DE 13 KG PARA USO RESIDENCIAL PARA CÂMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"2018-01-11";"2018-12-31";"1.680,00";"";"4";"2018";"IRENE POZI MACHADO";"1";"";"";"679";"1";"1";"1";"2018-01-11";"05.245.942/0001-53";"";"";"";"";"";"";"";"";"";"";""
"481";"3";"LFERNANDES COMUNICAÇÃO E MARKETING LTDA - EPP";"CONTRATAÇÃO DE AGÊNCIA DE PUBLICIDADE PARA ELABORAÇÃO, DE FORMA CLARA E SIMPLES, DE DIVERSOS TIPOS DE MATERIAIS PUBLICITTÓRIOS, DE FORMA A PROMOVER O PLANEJAMENTO, CRIAÇÃO, PRODUÇÃO E EXECUÇÃO DE UM PROJETO DE COMUNICAÇÃO PUBLICITTÓRIA PARA A CÂMARA MUNICIPAL";"2018-01-04";"2018-12-31";"R$ 100.000,00";"56.213/2017";"3";"2018";"Cï¿½LIA REGINA DE OLIVEIRA FERREIRA";"1";"";"01/2017";"666";"1";"2";"1";"2018-01-04";"27.605.623/0001-44";"";"";"";"";"";"";"";"";"";"";""
"480";"1";"DATACI - COMPANHIA DE TECNOLOGIA DA INFORMAÇÃO DE CACHOEIRO DE ITAPEMIRIM";"LOCAÇÃO DE SERVIDORES VIRTUAIS E SERVIÇOS DE BACKUP";"2018-01-02";"2018-12-31";"1.765,18";"";"2";"2018";"LAï¿½S DO Rï¿½RIO DECOTHï¿½";"1";"";"";"678";"1";"2";"1";"2018-01-02";"31.720.485/0001-11";"";"";"";"";"";"";"";"";"";"";""
"479";"1";"C.H. LOVATO COSSI";" INSTALAÇÃO DE SISTEMA DE SEGURANÇA DO IMÁVEL DA CONTRATANTE - ED. COMENDADOR JUARES TAVARES MATTA";"2018-01-02";"2018-12-31";"R$ 7.980,00";"64.554/2017";"1";"2018";"ROBERTO ANTONIO WOTIKOSKI";"1";"";"";"677";"1";"1";"1";"2018-01-02";"00.410.868/0001-04";"";"";"";"";"";"";"";"";"";"";""
"468";"11";"AGAPE ASSESSORIA E CONSULTORIA LTDA";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NO DESENVOLVIMENTO DE SISTEMAS WEB OBJETIVANDO A PUBLICAÇÃO NA WEB DO NOVO PORTAL DA TRANSPARENCIA DA CAMARA MUNICIPAL DE CACHOEIRO, CONF. ANEXO I.";"2017-08-16";"2019-08-15";"52900,00";"00055453/2017";"17";"2017";"OZANI GOMES DE MATOS";"1";"";"6";"0";"1";"2";"1";"2017-08-16";"02.548.735/0001-80";"";"";"";"";"";"";"1";"";"";"";""
"467";"5";"DATACI-EMP.PROC.DADOS MUN.CAH.ITAP.";"LOCAÇÃO DE SERVIDORES VIRTUAIS E SERVIÇOS DE BACKUP";"2017-07-20";"2017-12-31";"10070,94";"00057902/2017";"16";"2017";"";"1";"";"20";"";"1";"2";"1";"2017-07-20";"31.720.485/0001-11";"";"";"";"";"";"";"";"";"";"";""
"466";"11";"CAZELE SPORT LTDA ME";"AQUISIÇÃO DE MATERIAL DE HIGIENE E LIMPEZA E GÊNEROS ALIMENTÁCIOS";"2017-07-07";"2017-12-31";"3973,00";"00053470/2017";"15";"2017";"";"1";"";"3";"";"1";"1";"1";"2017-07-06";"30.579.577/0001-60";"";"";"";"";"";"";"";"";"";"";""
"478";"11";"MG DE OLIVEIRA MILHORATO ME";"MATERIAL DE HIGIENE E LIMPEZA E GÊNEROS ALIMENTÁCIOS";"2017-06-07";"2017-12-31";"R$ 36.147,20";"53.553/2017";"14";"2017";"STEPHANIE KARLA DAROS";"1";"";"03/2017";"672";"1";"1";"1";"2017-06-06";"02.396.150/0001-91";"";"";"";"";"";"";"";"";"";"";""
"477";"11";"BELA MASSA PANIFICADORA LTDA EPP";"AQUISIÇÃO DE ARTIGOS DE PADARIA";"2017-06-29";"2017-12-31";"R$ 8.763,00";"53.137/2017";"12";"2017";"IRENE POZI MACHADO";"1";"";"01/2017 ";"668";"2";"1";"1";"2017-06-28";"39.350.194/0001-90";"";"";"";"";"";"";"";"";"";"";""
"463";"11";"S M COMUNICAÇÕES LTDA - EPP";"CONTRATAÇÃO DE TRANSMISSORA DE RADIO PARA REALIZAÇÃO DE TRANSMISSÇO AO VIVO POR RÁDIODIFUSÇO DAS SESSÕES DA CAMARA MUNICIPAL";"2017-06-26";"2017-12-31";"58800,00";"00053860/2017";"11";"2017";"";"1";"";"5";"";"1";"2";"1";"2017-06-23";"02.399.641/0005-10";"";"";"";"";"";"";"";"";"";"";""
"462";"5";"AVENIDA COMTÓRCIO DE COMBUSTÁVEL LTDA";"AQUISIÇÃO DE COMBUSTÁVEL - GASOLINA COMUM";"2017-06-26";"2017-12-31";"9376,18";"00053844/2017";"10";"2017";"";"1";"";"18";"";"1";"1";"1";"2017-06-23";"17.598.403/0001-87";"";"";"";"";"";"";"";"";"";"";""
"474";"11";"MG DE OLIVEIRA MILHORATO ME";"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE";"2017-06-23";"2017-12-31";"R$ 4.968,69";"53.468/2017";"9";"2017";"STEPHANIE KARLA DAROS";"1";"";"04/2017";"673";"2";"1";"1";"2017-06-22";"02.396.150/000191";"";"";"";"";"";"";"";"";"";"";""
"460";"11";"AGENDA DISTRIBUIDORA LTDA ME";"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE";"2017-06-23";"2017-12-31";"17372,80";"00053468/2017";"8";"2017";"";"1";"";"4";"";"1";"1";"1";"2017-06-22";"32.447.906/0001-45";"";"";"";"";"";"";"";"";"";"";""
"459";"1";"DIRECIONAL ELEVADORES LTDA ME";"ServiÁo de contrataÁÁo de uma empresa de serviÁo tÁcnico especializados de manutenÁÁo preventiva e corretiva para elevador.";"2017-05-23";"2018-05-22";"7200,00";"00052924/2017";"7";"2017";"";"1";"";"22";"";"1";"2";"1";"2017-05-23";"26.619.522/0001-60";"";"";"";"";"";"";"";"";"";"";""
"471";"1";"C.H. LOVATO COSSI ME";"SERVIÇO DE INSTALAÇÃO DE SISTEMA DE SEGURANÇA DO PRÁDIO ED. COMENDADOR JUAREZ TAVARES MATTA";"2017-05-22";"2017-12-31";"R$ 4.964,03";"54.334/2017";"6";"2017";"ROBERTO ANTONIO WOTIKOSKI";"1";"";"";"";"2";"2";"1";"2017-05-22";"00.410.869/0001-04";"";"";"";"";"";"";"";"";"";"";""
"457";"1";"ALBERTO EMERY BRANDÇO FILHO";"LOCAÇÃO DE 01  GARAGEM PARA O CARRO OFICIAL DA CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM-ES";"2017-05-22";"2017-12-31";"1364,00";"00053043/2017";"5";"2017";"";"1";"";"16";"";"1";"2";"1";"2017-05-22";"020.827.187-27";"";"";"";"";"";"";"";"";"";"";""
"469";"1";"WAGNER LUIS DOS SANTOS ME";"SERVIÇO DE PUBLICAÇÃO DOS ATOS OFICIAIS DA CÂMARA MUNICIPAL SENDO: AVISOS DE LICITAÇÕES DESTA CASA DE LEIS";"2017-03-16";"2017-12-31";"6.300,00";"53.803/2017";"4";"2017";"STEPHANIE KARLA DAROS";"1";"";"";"";"2";"2";"1";"2017-03-16";"06.056.026/000138";"";"";"";"";"";"";"";"";"";"";""
"455";"5";"AUTO POSTO MODELO LTDA";"AQUISIÇÃO DE COMBUSTIVEL -GASOLINA COMUM";"2017-02-04";"2017-06-11";"2646,00";"00052935/2017";"3";"2017";"";"1";"";"8";"";"2";"1";"1";"2017-02-03";"05.485.285/0001-11";"";"";"";"";"";"";"";"";"";"";""
"454";"5";"DISTRIBUIDORA DE GAS BARBOSA LTDA - ME";"AQUISIÇÃO DE GLP EM BOTIJÇO DE 13KG.";"2017-02-03";"2017-12-31";"1800,00";"00052917/2017";"2";"2017";"";"1";"";"7";"";"1";"1";"1";"2017-02-03";"05.245.942/0001-53";"";"";"";"";"";"";"";"";"";"";""
"453";"11";"SMAR-APD INFORMATICA LTDA";"LOCAÇÃO DE UMA SOLUÇÃO INFORMATIZADA DE GESTÇO PUBLICA, LICENÇAS DE USO, SERVIÇOS DE IMPLANTAÇÃO, TREINAMENTO E CAPACITAÇÃO DE PESSOAL TECNICO";"2017-01-02";"2021-01-01";"297000,00";"00048524/2016";"1";"2017";"";"1";"";"19";"";"1";"2";"1";"2017-01-02";"50.735.505/0001-72";"";"";"";"";"";"";"";"";"";"";""
"452";"5";"NETSUL";"prorrogar o contrato administrativo de 05 de 2016 fIrmado em 15/02/2016";"2016-12-30";"2018-10-05";"3721,95";"00052850/2016";"25";"2016";"";"1";"";"129";"";"1";"2";"1";"2016-12-30";"08.172.848/0001-00";"";"";"";"";"";"";"";"";"";"";""
"451";"5";"L F ARQUITETURA E ENGENHARIA LTDA - ME";"CONTRATAÇÃO DE PROFISSIONAL PARA ACOMPANHAMENTO E FISCALIZAÇÃO DE OBRA";"2016-12-28";"2017-07-25";"3500,00";"00052790/2016";"24";"2016";"";"1";"";"127";"";"2";"2";"1";"2016-12-28";"09.053.479/0001-07";"";"";"";"";"";"";"";"";"";"";""
"450";"9";"CONSTRUTORA ITAIPAVA EIRELI EPP";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA A EXCUÇÃO DE SERVIÇOS DE PINTURA EXTERNA DO PREDIO DA CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"2016-12-27";"2017-07-25";"125922,96";"00051844/2016";"23";"2016";"";"1";"";"2";"";"2";"3";"1";"2016-12-27";"07.530.277/0001-75";"";"";"";"";"";"";"";"";"";"";""
"449";"8";"L F ARQUITETURA E ENGENHARIA LTDA - ME";"ELABORAÇÃO DE PROJETO BÁSICO, TERMO DE REFERENCIA E PLANILHA DE OBRAS DE PINTURA EXTERNA DO PRÁDIO DA CAMARA MUNICIPAL";"2016-09-20";"2016-11-18";"7800,00";"00046504/2016";"22";"2016";"";"1";"";"1";"";"2";"2";"1";"2016-09-20";"09.053.479/0001-07";"";"";"";"";"";"";"";"";"";"";""
"499";"11";"EMPTÓRIO CARD LTDA";"CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO E ADMINISTRAÇÃO DE VALE ALIMENTAÇÃO E REFEIÇÃO POR CARTÇO MAGNÁTICO DE DÁBITO";"2016-09-09";"2018-09-07";"R$ 2.039.558,40";"48.999/2016";"21";"2016";"ROGï¿½RIO CORREA";"1";"";"13-2016";"656";"2";"2";"1";"2016-09-08";"04.432.048/0001-20";"";"";"";"";"";"";"";"";"";"";""
"447";"5";"LOGUS SISTEMAS LTDA";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM PRESTAÇÃO DE SERVIÇOS TÁCNICOS EM INFORMÁTICA PARA USO NO LEGISLATIVO";"2016-09-05";"2017-03-03";"5905,74";"00050579/2016";"20";"2016";"";"1";"";"91";"";"2";"2";"1";"2016-09-05";"36.420.818/0001-00";"";"";"";"";"";"";"";"";"";"";""
"446";"5";"SMAR-APD INFORMATICA LTDA";"FORNECIMENTO DE SERVIÇO DE LOCAÇÃO DE SOFTWARES DE CONTABILIDADE, MATERIAIS E PATRIMONIO PARA ESTE PODER LEGISLATIVO.";"2016-08-08";"2017-02-07";"36000,00";"00049595/2016";"19";"2016";"";"1";"";"84";"";"2";"2";"1";"2016-08-08";"50.735.505/0001-72";"";"";"";"";"";"";"";"";"";"";""
"445";"11";"ATO SOLUÇÕES EM IMPRESSÇO  LTDA ME";"LOCAÇÃO DE 05 IMPRESSORAS MULTIFUNCIONAIS.";"2016-07-18";"2018-07-17";"28800,00";"00048036/2016";"18";"2016";"";"1";"";"12";"0";"1";"2";"1";"2016-07-18";"06.229.857/0001-64";"";"";"";"";"";"";"";"";"";"";""
"444";"11";"ITAPRINTER LTDA-ME";"AQUISIÇÃO DE SERVIÇO DE RECARGA DE TONNER E CARTUCHO";"2016-07-07";"2016-12-31";"7555,00";"00045705/2016";"17";"2016";"";"1";"";"9";"";"2";"2";"1";"2016-07-06";"05.779.652/0001-90";"";"";"";"";"";"";"";"";"";"";""
"443";"11";"MONSARAS DISTRIBUIDORA E COMERCIO LTDA-ME";"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE";"2016-06-06";"2016-12-31";"17310,00";"00044653/2016";"16";"2016";"";"1";"";"6";"";"2";"1";"1";"2016-06-03";"23.417.238/0001-12";"";"";"";"";"";"";"";"";"";"";""
"442";"11";"M.G. DE OLIVEIRA MILHORATO";"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE";"2016-06-06";"2016-12-31";"15702,05";"00044653/2016";"15";"2016";"";"1";"";"6";"";"2";"1";"1";"2016-06-03";"02.396.150/0001-91";"";"";"";"";"";"";"";"";"";"";""
"441";"11";"M.G. DE OLIVEIRA MILHORATO";"AQUISIÇÃO DE MATERIAL DE HIGIENE E LIMPEZA E MATERIAL DE COPA E COZINHA";"2016-05-24";"2016-12-31";"23828,91";"00044295/2016";"14";"2016";"";"1";"";"7";"";"2";"1";"1";"2016-05-23";"02.396.150/0001-91";"";"";"";"";"";"";"";"";"";"";""
"440";"11";"X ALIMENTOS LTDA EPP";"AQUISIÇÃO DE GENEROS ALIMENTICIOS";"2016-05-18";"2016-12-31";"15058,92";"00044076/2016";"13";"2016";"";"1";"";"1";"";"2";"1";"1";"2016-05-17";"14.030.015/0001-07";"";"";"";"";"";"";"";"";"";"";""
"439";"11";"DIGRAPEL DIST. PAPEL E GRAFICA LTDA";"AQUISIÇÃO DE SERVIÇOS GRAFICOS";"2016-05-18";"2016-12-31";"5750,00";"00045326/2016";"12";"2016";"";"1";"";"5";"";"2";"1";"1";"2016-05-17";"27.740.877/0001-75";"";"";"";"";"";"";"";"";"";"";""
"438";"11";"UNIPOSTO DERIVADOS DE PETRÁLEO LTDA EPP";"AQUISIÇÃO DE COMBUSTÁVEL - GASOLINA COMUM";"2016-04-19";"2016-12-31";"12028,00";"00044451/2016";"11";"2016";"";"1";"";"4";"";"2";"1";"1";"2016-04-18";"39.281.274/0001-31";"";"";"";"";"";"";"";"";"";"";""
"437";"5";"ALARMES RM LTDA EPP";"SERVIÇO DE MONITORAMENTO Á DISTANCIA DO IMOVEL DA CAMARA MUNICIPAL DE CACHOEIRO( EDIFICIO COMENDADOR JUAREZ TAVARES MATTA.";"2016-03-14";"2016-12-31";"1005,94";"00043366/2015";"10";"2016";"";"1";"";"32";"";"2";"2";"1";"2016-03-14";"04.985.938/0001-69";"";"";"";"";"";"";"";"";"";"";""
"436";"5";"WAGNER LUIS DOS SANTOS  - J O FATO";"CONTRATAÇÃO DE SERVIÇO DE PUBLICAÇÃO DE ATOS OFICIAIS DA CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM-ES";"2016-02-26";"2017-02-25";"3000,00";"00044079/2016";"9";"2016";"";"1";"";"19";"";"2";"2";"1";"2016-02-26";"06.056.026/0001-38";"";"";"";"";"";"";"";"";"";"";""
"435";"5";"ITAPRINTER LTDA-ME";"CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE RECARGA DE TONNERS E CARTUCHOS RECARREGADOS( COM AQUISIÇÃO DOS MESMOS QUANDO NECESSTÓRIO).";"2016-02-19";"2016-12-31";"7409,10";"00043568/2015";"8";"2016";"";"1";"";"122";"";"2";"1";"1";"2016-02-19";"05.779.652/0001-90";"";"";"";"";"";"";"";"";"";"";""
"434";"5";"DISTRIBUIDORA DE GAS BARBOSA LTDA - ME";"CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE GÁS PARA A CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM -ES (CONFORME ANEXO I).";"2016-02-19";"2016-12-31";"1499,70";"00043566/2015";"7";"2016";"";"1";"";"124";"";"2";"1";"1";"2016-02-19";"05.245.942/0001-53";"";"";"";"";"";"";"";"";"";"";""
"433";"5";"BELA MASSA PANIFICADORA LTDA";"CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE ARTIGOS DE PADARIA ,PARA AS SESSÕES DA CAMARA MUNICIPAL DE CACHOEIRO CONF. ANEXO I.";"2016-02-18";"2016-12-31";"6549,00";"00043885/2016";"6";"2016";"";"1";"";"9";"";"2";"1";"1";"2016-02-18";"39.350.194/0001-90";"";"";"";"";"";"";"";"";"";"";""
"432";"5";"NETSUL";"PRESTAÇÃO DE SERVIÇOS DE TELECOMUNICAÇÃO NA MODALIDADE IP FIXO, NA VELOCIDADE 50 MB DE DOWNLOAD POR 25MB DE UP LOAD , INCLUINDO LOCAÇÃO DE CABEL MODEM SEM FIO.";"2016-02-15";"2016-12-31";"3721,95";"00043367/2015";"5";"2016";"";"1";"";"119";"0";"1";"2";"1";"2016-02-15";"08.172.848/0001-00";"";"";"";"";"";"";"";"";"";"";""
"431";"5";"WANDO ALVES PEREIRA";"CONTRATAÇÃO DE PROFISSIONAL PARA FISCALIZAÇÃO DA EXECUÇÃO DAS OBRAS DO  HALL DE ENTRADA DA CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"2016-01-20";"2016-05-18";"6000,00";"00043667/2016";"4";"2016";"";"1";"";"123";"";"2";"2";"1";"2016-01-20";"638.902.327-87";"";"";"";"";"";"";"";"";"";"";""
"430";"5";"AVENIDA COMTÓRCIO DE COMBUSTÁVEL LTDA";"AQUISIÇÃO DE COMBUSTIVEL (GASOLINA COMUM ) E OLEO DE MOTOR( SINTÁTICO 5W30)";"2016-01-20";"2016-04-18";"2265,00";"00043683/2016";"3";"2016";"";"1";"";"2";"";"2";"1";"1";"2016-01-20";"17.598.403/0001-87";"";"";"";"";"";"";"";"";"";"";""
"429";"5";"VCB COMUNICAÇÕES S.A";"CONTRATAÇÃO DE SERVIÇO DE TELECOMUNICAÇÕES, PELA VIA CABO, NA MODALIDADE DE IP FIXO, NA VELOCIDADE DE 10 MB DE DOWNLOAD POR 1 MB DE UP LOAD.";"2016-01-04";"2016-04-02";"299,70";"00042749/2015";"2";"2016";"";"1";"";"125";"";"2";"2";"1";"2016-01-04";"00.859.826/0012-63";"";"";"";"";"";"";"";"";"";"";""
"428";"6";"ELEVADORES ATLAS SCHINDLER S/A";"CONTRATAÇÃO DE SERVIÇOS TÁCNICOS ESPECIALIZADOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA PARA O  ELEVADOR DA CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM-ES.";"2016-01-04";"2016-12-31";"6001,56";"43364/2015";"1";"2016";"";"1";"";"31";"";"2";"2";"1";"2016-01-04";"00.028.986/0007-01";"";"";"";"";"";"";"";"";"";"";""
"427";"9";"CONSTRUTORA ITAIPAVA EIRELI EPP";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE SERVIÇOS DE REFORMA NO HALL PRINCIPAL DO PREDIO  DA CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM.";"2015-12-30";"2016-05-31";"84463,84";"00042222/2015";"19";"2015";"";"1";"";"3";"";"2";"3";"1";"2015-12-29";"07.530.277/0001-75";"";"";"";"";"";"";"";"";"";"";""
"426";"9";"CONSTRUTORA CARNEIRO E CARMO LTDA ME";"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DE SERVIÇOS DE REFORMA DO SEGUNDO PAVIMENTO DA CAMARA MUNICIPAL";"2015-12-23";"2016-05-07";"310074,62";"00040103/2015";"18";"2015";"";"1";"";"2";"";"2";"3";"1";"2015-12-08";"21.409.755/0001-14";"";"";"";"";"";"";"";"";"";"";""
"425";"5";"WANDO ALVES PEREIRA";"FISCALIZAR/ACOMPANHAR A EXECUÇÃO DA OBRA NO 2Á PAVIMENTO DO PREDIO DESTA CASA DE LEIS E AINDA ELABORAÇÃO DO PROJETO ARQUITETONICO E URBANISTICO DO HALL PRINCIPAL. DO PREDIO DESTA CASA DE LEIS.";"2015-12-04";"2016-05-03";"7900,00";"00041106/2015";"17";"2015";"";"1";"";"117";"";"2";"2";"1";"2015-12-04";"638.902.327-87";"";"";"";"";"";"";"";"";"";"";""
"424";"5";"BELA MASSA PANIFICADORA LTDA";"AQUISIÇÃO DE ARTIGOS DE PADARIA CONFORME ANEXO 1";"2015-07-20";"2015-12-31";"5741,00";"00036446/2015";"16";"2015";"";"1";"";"75";"";"2";"1";"1";"2015-07-20";"39.350.194/0001-90";"";"";"";"";"";"";"";"";"";"";""
"423";"11";"AVENIDA COMTÓRCIO DE COMBUSTÁVEL LTDA";"AQUISIÇÃO DE COMBUSTIVEL-GASOLINA COMUM, CONFORME ANEXO I.";"2015-05-26";"2015-12-31";"10170,00";"00031436/2015";"15";"2015";"";"1";"";"04";"";"2";"1";"1";"2015-05-25";"17.598.403/0001-87";"";"";"";"";"";"";"";"";"";"";""
"422";"11";"DIGRAPEL DIST. PAPEL E GRAFICA LTDA";"AQUISIÇÃO DE MATERIAL DE GRAFICA, CONFORME ANEXO I";"2015-05-15";"2015-12-31";"5909,00";"00030628/2015";"14";"2015";"";"1";"";"06";"";"2";"1";"1";"2015-05-14";"27.740.877/0001-75";"";"";"";"";"";"";"";"";"";"";""
"421";"11";"AGENDA DISTRIBUIDORA LTDA ME";"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE , CONFORME ANEXO I";"2015-04-14";"2015-12-31";"2133,18";"00030071/2015";"13";"2015";"";"1";"";"05";"";"2";"1";"1";"2015-04-14";"32.447.906/0001-45";"";"";"";"";"";"";"";"";"";"";""
"420";"11";"CJM UTILIDADES LTDA ME";"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE CONFORME ANEXO I";"2015-04-14";"2015-12-31";"1551,15";"00030071/2015";"12";"2015";"";"1";"";"05";"";"2";"1";"1";"2015-04-14";"35.951.011/0001-31";"";"";"";"";"";"";"";"";"";"";""
"419";"11";"COMODORO COMERCIAL E NUTRIÇÃO LTDA-ME";"AQUISIÇÃO DE MATERIAL DE EXPEDIENTE, CONFORME ANEXO I.";"2015-04-14";"2015-12-31";"11501,80";"00030071/2015";"11";"2015";"";"1";"";"05";"";"2";"1";"1";"2015-04-14";"10.461.277/0001-75";"";"";"";"";"";"";"";"";"";"";""
"418";"5";"VCB COMUNICAÇÕES S.A";"CONTRATO DE PRESTAÇÃO DE SERVIÇOS DE TELECOMUNICAÇÕES, NA MODALIDADE IP FIXO, NA VELOCIDADE DE 20 MB DE DOWNLOAD POR 1 MB DE UP LOAD, INCLUINDO LOCAÇÃO DE CABLE MODEM, COM DIREITO Á 5 IPÁS REAIS FIXOS.";"2015-03-27";"2016-03-30";"2457,60";"00031131/2015";"10";"2015";"";"1";"";"25";"";"2";"2";"1";"2015-03-27";"00.859.826/0012-63";"";"";"";"";"";"";"";"";"";"";""
"416";"11";"MARTINS E BOURGNON LTDA - ME";"AQUISIÇÃO DE MATERIAL DE HIGIENE E LIMPEZA E  AQUISIÇÃO DE MATERIAL DE COPA E COZINHA.CONFORME ANEXO I";"2015-03-13";"2015-12-31";"6196,32";"00029323/2014";"9";"2015";"";"1";"";"01";"";"2";"1";"1";"2015-03-13";"32.450.694/0001-55";"";"";"";"";"";"";"";"";"";"";""
"417";"11";"MERCEARIA CORONEL BORGES";"AQUISIÇÃO DE GÊNEROS ALIMENTÁCIOS CONFORME ANEXO I";"2015-03-13";"2015-12-31";"13285,58";"00029310/2014";"8";"2015";"";"1";"";"02";"";"2";"1";"1";"2015-03-13";"28.397.339/0001-92";"";"";"";"";"";"";"";"";"";"";""
"415";"5";"MERCEARIA CORONEL BORGES";"AQUISIÇÃO DE MATERIAL DE HIGIENE E LIMPEZA E MATERIAL DE COPA E COZINHA";"2015-03-13";"2015-12-31";"4647,68";"00031005/2015";"7";"2015";"";"1";"";"09";"";"2";"1";"1";"2015-03-13";"28.397.339/0001-92";"";"";"";"";"";"";"";"";"";"";""
"414";"0";"ELEVADORES ATLAS SCHINDLER S.A";"SERVIÇOS TÁCNICOS ESPECIALIZADOS DE MANUTENÇÃO PREVENTIVA E CORRETIVA PARA ELEVADOR.";"2015-02-02";"2015-12-31";"5049,00";"29019/2014";"6";"2015";"";"1";"";"55";"";"2";"2";"1";"2015-02-02";"00.028.986/0010-07";"";"";"";"";"";"";"";"";"";"";""
"412";"5";"VCB COMUNICAÇÕES S.A";"PRESTAÇÃO DE SERVIÇOS DE TELECOMUNICAÇÕES, NA MODALIDADE DE IP FIXO, NA VELOCIDADE 10 MB DE DOWNLOAD POR 1MB DE UP LOAD, INCLUINDO LOCAÇÃO DE CABLE MODEM SEM FIO.";"2015-01-19";"2015-12-31";"1231,05";"00029986/2015";"5";"2015";"";"1";"";"03";"";"2";"2";"1";"2015-01-19";"00.859.826/0012-63";"";"";"";"";"";"";"";"";"";"";""
"413";"1";"CASA DO CARTUCHO - BRENO PEIXOTO DE DEUS";"AQUISIÇÃO DE CARTUCHO DE TINTA, RECARGAS DE CARTUCHO DE TINTA E TONNER.";"2015-01-23";"2015-12-31";"4065,00";"00029321/2014";"4";"2015";"";"1";"";"87";"";"2";"1";"1";"2015-01-23";"15.568.473/0001-67";"";"";"";"";"";"";"";"";"";"";""
"411";"5";"WAGNER LUIS DOS SANTOS  - J O FATO";"SERVIÇO DE PUBLICAÇÃO DOS ATOS OFICIAIS DA CAMARA MUNICIPAL DE CAHOEIRO DE ITAPEMIRIM, SENDO AVIDOS DE LICITACOES";"2015-01-15";"2015-12-31";"2296,00";"00029533/2014";"3";"2015";"";"1";"";"88";"";"2";"2";"1";"2015-01-15";"06.056.026/0001-38";"";"";"";"";"";"";"";"";"";"";""
"410";"1";"DISTRIBUIDORA DE GAS BARBOSA LTDA - ME";"AQUISIÇÃO DE GÁS GLP PARA USO NO LEGISLATIVO MUNICIPAL";"2015-01-08";"2015-12-31";"1350,00";"00029080/2014";"2";"2015";"";"1";"";"86";"";"2";"1";"1";"2015-01-08";"05.245.942/0001-53";"";"";"";"";"";"";"";"";"";"";""
"409";"1";"ALARMES RM LTDA EPP";"PRESTAÇÃO DE SERVIÇOS DE MONITORAMENTO Á DISTANCIA DO IMOVEL DESTA CASA DE LEIS.";"2015-01-05";"2015-12-31";"1140,00";"00029057/2014";"1";"2015";"";"1";"";"83";"";"2";"2";"1";"2015-01-05";"04.985.938/0001-69";"";"";"";"";"";"";"";"";"";"";""
"407";"1";"JAMIL GONÇALVES DE SOUZA";"SERVIÇO DE LOCAÇÃO DE GARAGEM PARA O CARRO OFICIAL DESTA CASA DE LEIS.";"2014-07-01";"2014-12-31";"510,00";"00021620/2014";"13";"2014";"";"1";"";"63";"";"2";"2";"1";"2014-07-01";"930.673.307-06";"";"";"";"";"";"";"";"";"";"";""
"406";"11";"POSTO BRASIL CACHOEIRO";"AQUISIÇÃO DE COMBUSTÁVEL, GASOLINA COMUM, ÁLEO LUBRIFICANTE, FILTROS DE AR E FILTROS DE ÁLEO";"2014-06-17";"2014-12-31";"6627,00";"00020046/2014";"12";"2014";"";"1";"";"05";"";"2";"1";"1";"2014-06-16";"06.311.523/0001-35";"";"";"";"";"";"";"";"";"";"";""
"405";"3";"POWER MARKETING E COMUNICAÇÃO LTDA ME";"CONTRATAÇÃO DE AGÊNCIA DE PUBLICIDADE";"2014-06-11";"2014-12-31";"80000,00";"00016737/2014";"11";"2014";"";"1";"";"1";"";"2";"2";"1";"2014-06-11";"07.480.044/0001-05";"";"";"";"";"";"";"";"";"";"";""
