"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_ACESSO";"USUARIO_DATA"
"29232";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 754994 de 2015";"2015-07-08";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.017-CONTRIBUICAO SINDICAL";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"268.16";"AGAPE";"2024-07-02 18:48:17"
"29247";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 753417 de 2015";"2015-07-08";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.017-CONTRIBUICAO SINDICAL";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"31.52";"AGAPE";"2024-07-02 18:48:17"
"29244";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 18226 de 2015";"2015-07-03";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.020-CONVENIO CMCI/BANESTES";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"7765.99";"AGAPE";"2024-07-02 18:48:17"
"29255";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 112766 de 2015";"2015-07-02";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-I.R.R.F.";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"49249.38";"AGAPE";"2024-07-02 18:48:17"
"29257";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 111840 de 2015";"2015-07-02";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"30567.91";"AGAPE";"2024-07-02 18:48:17"
"29258";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 169338 de 2015";"2015-07-02";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.013-I.P.A.C.I.";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"28284.01";"AGAPE";"2024-07-02 18:48:17"
"29256";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 0 de 2015";"2015-07-01";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.014-CONVENIO CMCI/CEF";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"57017.16";"AGAPE";"2024-07-02 18:48:17"
"29245";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 271361 de 2015";"2015-06-23";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDICATO SERVIDORES PUBLICOS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"1130.24";"AGAPE";"2024-07-02 18:48:17"
"29246";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 271290 de 2015";"2015-06-23";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDICATO SERVIDORES PUBLICOS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"55.19";"AGAPE";"2024-07-02 18:48:17"
"29248";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 43036 de 2015";"2015-06-23";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"1002.63";"AGAPE";"2024-07-02 18:48:17"
"29249";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 515885 de 2015";"2015-06-23";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.008-UNIMED";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"4898.47";"AGAPE";"2024-07-02 18:48:17"
"29250";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 515653 de 2015";"2015-06-23";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"734.02";"AGAPE";"2024-07-02 18:48:17"
"29251";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 42774 de 2015";"2015-06-23";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"81.95";"AGAPE";"2024-07-02 18:48:17"
"29252";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 4275 de 2015";"2015-06-23";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"89.06";"AGAPE";"2024-07-02 18:48:17"
"29253";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 142302 de 2015";"2015-06-23";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"468.20";"AGAPE";"2024-07-02 18:48:17"
"29254";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 74321 de 2015";"2015-06-19";"6";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.08.00.001-SALARIO FAMILIA";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"26.20";"AGAPE";"2024-07-02 18:48:17"
"29240";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 364235 de 2015";"2015-06-10";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"30141.54";"AGAPE";"2024-07-02 18:48:17"
"29241";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 367154 de 2015";"2015-06-10";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-I.R.R.F.";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"50452.66";"AGAPE";"2024-07-02 18:48:17"
"29243";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 334903 de 2015";"2015-06-10";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.013-I.P.A.C.I.";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"28373.51";"AGAPE";"2024-07-02 18:48:17"
"29242";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 1 de 2015";"2015-06-01";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.014-CONVENIO CMCI/CEF";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"55010.23";"AGAPE";"2024-07-02 18:48:17"
"29234";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 69983 de 2015";"2015-05-28";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.017-CONTRIBUICAO SINDICAL";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"52.78";"AGAPE";"2024-07-02 18:48:17"
"29233";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 18225 de 2015";"2015-05-27";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.020-CONVENIO CMCI/BANESTES";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"7765.99";"AGAPE";"2024-07-02 18:48:17"
"29228";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 189119 de 2015";"2015-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDICATO SERVIDORES PUBLICOS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"39.43";"AGAPE";"2024-07-02 18:48:17"
"29229";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 188338 de 2015";"2015-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDICATO SERVIDORES PUBLICOS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"1138.91";"AGAPE";"2024-07-02 18:48:17"
"29230";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 30224 de 2015";"2015-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"1004.98";"AGAPE";"2024-07-02 18:48:17"
"29235";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 30597 de 2015";"2015-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"81.95";"AGAPE";"2024-07-02 18:48:17"
"29236";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 112081 de 2015";"2015-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"423.82";"AGAPE";"2024-07-02 18:48:17"
"29237";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 30150 de 2015";"2015-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"84.82";"AGAPE";"2024-07-02 18:48:17"
"29239";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 961648 de 2015";"2015-05-26";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"834.52";"AGAPE";"2024-07-02 18:48:17"
"29231";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 507889 de 2015";"2015-05-20";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.008-UNIMED";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"4920.49";"AGAPE";"2024-07-02 18:48:17"
"29238";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 74321 de 2015";"2015-05-20";"5";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.08.00.001-SALARIO FAMILIA";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"26.20";"AGAPE";"2024-07-02 18:48:17"
"29227";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 199226 de 2015";"2015-05-14";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.013-I.P.A.C.I.";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"27769.91";"AGAPE";"2024-07-02 18:48:17"
"29225";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 259305 de 2015";"2015-05-12";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"30763.32";"AGAPE";"2024-07-02 18:48:17"
"29226";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 258972 de 2015";"2015-05-12";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-I.R.R.F.";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"49032.24";"AGAPE";"2024-07-02 18:48:17"
"29199";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 5 de 2015";"2015-05-04";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.017-CONTRIBUICAO SINDICAL";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"11327.70";"AGAPE";"2024-07-02 18:48:17"
"29221";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 120997 de 2015";"2015-04-30";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"81.95";"AGAPE";"2024-07-02 18:48:17"
"29222";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 4 de 2015";"2015-04-30";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"820.73";"AGAPE";"2024-07-02 18:48:17"
"29223";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 125641 de 2015";"2015-04-29";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"84.82";"AGAPE";"2024-07-02 18:48:17"
"29224";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 125500 de 2015";"2015-04-29";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"400.78";"AGAPE";"2024-07-02 18:48:17"
"29218";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Cheque Nro 18224 de 2015";"2015-04-27";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.020-CONVENIO CMCI/BANESTES";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"7765.99";"AGAPE";"2024-07-02 18:48:17"
"29219";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 4 de 2015";"2015-04-24";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.014-CONVENIO CMCI/CEF";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"58791.87";"AGAPE";"2024-07-02 18:48:17"
"29220";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 4 de 2015";"2015-04-24";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.014-CONVENIO CMCI/CEF";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"630.38";"AGAPE";"2024-07-02 18:48:17"
"29214";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 17735 de 2015";"2015-04-23";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDICATO SERVIDORES PUBLICOS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"39.43";"AGAPE";"2024-07-02 18:48:17"
"29215";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 177493 de 2015";"2015-04-23";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDICATO SERVIDORES PUBLICOS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"1142.02";"AGAPE";"2024-07-02 18:48:17"
"29216";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 319373 de 2015";"2015-04-23";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.008-UNIMED";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"5325.89";"AGAPE";"2024-07-02 18:48:17"
"29217";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 26921 de 2015";"2015-04-23";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"1213.40";"AGAPE";"2024-07-02 18:48:17"
"29212";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 74321 de 2015";"2015-04-17";"4";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.001-SALARIO MATERNIDADE";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"1319.47";"AGAPE";"2024-07-02 18:48:17"
"29213";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 74321 de 2015";"2015-04-17";"4";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.08.00.001-SALARIO FAMILIA";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"26.20";"AGAPE";"2024-07-02 18:48:17"
"29208";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 136350 de 2015";"2015-04-15";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.04.001-I.R.R.F.";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"51468.46";"AGAPE";"2024-07-02 18:48:17"
"29209";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2015";"Ordem Bancária Nro 135954 de 2015";"2015-04-15";"4";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"9.999.9999-EXTRAORÇAMENTÁRIA";"";"";"";"30832.45";"AGAPE";"2024-07-02 18:48:17"
