"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_ACESSO";"USUARIO_DATA"
"27892";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Bancária Nro 14366 de 2009";"2009-05-20";"5";"";"";"";"";"";"";"";"";"";"4.1.3.1.00003-SALARIO MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"682.10";"AGAPE";"2024-07-02 18:48:17"
"27893";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 31852627 de 2009";"2009-05-20";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1587.55";"AGAPE";"2024-07-02 18:48:17"
"27894";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318528 de 2009";"2009-05-20";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"101.39";"AGAPE";"2024-07-02 18:48:17"
"27895";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318529 de 2009";"2009-05-20";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"500.27";"AGAPE";"2024-07-02 18:48:17"
"27896";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318530 de 2009";"2009-05-20";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"34920.40";"AGAPE";"2024-07-02 18:48:17"
"27897";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318522 de 2009";"2009-05-20";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00006-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"4278.00";"AGAPE";"2024-07-02 18:48:17"
"27854";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318498 de 2009";"2009-05-13";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00020-CONVENIO CMCI/BANESTES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2348.00";"AGAPE";"2024-07-02 18:48:17"
"27891";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318498 de 2009";"2009-05-13";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00020-CONVENIO CMCI/BANESTES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1173.87";"AGAPE";"2024-07-02 18:48:17"
"27888";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318492 de 2009";"2009-05-11";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"15058.60";"AGAPE";"2024-07-02 18:48:17"
"27890";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Bancária Nro 9056 de 2009";"2009-05-05";"5";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"278.02";"AGAPE";"2024-07-02 18:48:17"
"27887";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Bancária Nro 2 de 2009";"2009-04-30";"4";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"19567.21";"AGAPE";"2024-07-02 18:48:17"
"27886";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318426 de 2009";"2009-04-27";"4";"";"";"";"";"";"";"";"";"";"4.2.3.3.00017-CONTRIBUICAO SINDICAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"9275.23";"AGAPE";"2024-07-02 18:48:17"
"27878";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318428 de 2009";"2009-04-17";"4";"";"";"";"";"";"";"";"";"";"4.2.3.3.00001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"21566.91";"AGAPE";"2024-07-02 18:48:17"
"27881";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318439 de 2009";"2009-04-17";"4";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"101.39";"AGAPE";"2024-07-02 18:48:17"
"27882";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318440 de 2009";"2009-04-17";"4";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"487.64";"AGAPE";"2024-07-02 18:48:17"
"27883";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318443 de 2009";"2009-04-17";"4";"";"";"";"";"";"";"";"";"";"4.2.3.3.00008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1724.64";"AGAPE";"2024-07-02 18:48:17"
"27884";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318447 de 2009";"2009-04-17";"4";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"33120.47";"AGAPE";"2024-07-02 18:48:17"
"27885";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 31843538 de 2009";"2009-04-17";"4";"";"";"";"";"";"";"";"";"";"4.2.3.3.00006-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"4578.70";"AGAPE";"2024-07-02 18:48:17"
"27877";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318415 de 2009";"2009-04-15";"4";"";"";"";"";"";"";"";"";"";"4.2.3.3.00020-CONVENIO CMCI/BANESTES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2898.68";"AGAPE";"2024-07-02 18:48:17"
"27880";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318414 de 2009";"2009-04-15";"4";"";"";"";"";"";"";"";"";"";"4.2.3.3.00020-CONVENIO CMCI/BANESTES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"4869.53";"AGAPE";"2024-07-02 18:48:17"
"27876";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318410 de 2009";"2009-04-13";"4";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"15187.60";"AGAPE";"2024-07-02 18:48:17"
"27879";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Bancária Nro 9043 de 2009";"2009-04-06";"4";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"278.02";"AGAPE";"2024-07-02 18:48:17"
"27864";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 901003 de 2009";"2009-04-01";"4";"";"";"";"";"";"";"";"";"";"4.2.3.3.00019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"85.96";"AGAPE";"2024-07-02 18:48:17"
"27874";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 318396 de 2009";"2009-04-01";"4";"";"";"";"";"";"";"";"";"";"4.2.3.3.00019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"85.96";"AGAPE";"2024-07-02 18:48:17"
"27873";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Bancária Nro 6 de 2009";"2009-03-30";"3";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"15530.52";"AGAPE";"2024-07-02 18:48:17"
"27872";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 901070 de 2009";"2009-03-24";"3";"";"";"";"";"";"";"";"";"";"4.2.3.3.00008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1229.10";"AGAPE";"2024-07-02 18:48:17"
"27866";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 901052 de 2009";"2009-03-20";"3";"";"";"";"";"";"";"";"";"";"4.2.3.3.00001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"20666.08";"AGAPE";"2024-07-02 18:48:17"
"27867";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 901069 de 2009";"2009-03-20";"3";"";"";"";"";"";"";"";"";"";"4.2.3.3.00020-CONVENIO CMCI/BANESTES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3521.85";"AGAPE";"2024-07-02 18:48:17"
"27869";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 901053 de 2009";"2009-03-20";"3";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"395.66";"AGAPE";"2024-07-02 18:48:17"
"27870";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 901054 de 2009";"2009-03-20";"3";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"101.39";"AGAPE";"2024-07-02 18:48:17"
"27871";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 9010713 de 2009";"2009-03-20";"3";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"32539.85";"AGAPE";"2024-07-02 18:48:17"
"27875";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 901062 de 2009";"2009-03-20";"3";"";"";"";"";"";"";"";"";"";"4.2.3.3.00006-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"4935.30";"AGAPE";"2024-07-02 18:48:17"
"27865";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 901012 de 2009";"2009-03-10";"3";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"17331.81";"AGAPE";"2024-07-02 18:48:17"
"27868";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 9030 de 2009";"2009-03-05";"3";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"278.02";"AGAPE";"2024-07-02 18:48:17"
"27863";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Bancária Nro 22 de 2009";"2009-02-27";"2";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"13326.20";"AGAPE";"2024-07-02 18:48:17"
"27852";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 900983 de 2009";"2009-02-20";"2";"";"";"";"";"";"";"";"";"";"4.2.3.3.00001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"16768.33";"AGAPE";"2024-07-02 18:48:17"
"27857";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Bancária Nro 19 de 2009";"2009-02-20";"2";"";"";"";"";"";"";"";"";"";"4.1.3.1.00003-SALARIO MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1612.70";"AGAPE";"2024-07-02 18:48:17"
"27858";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 900966 de 2009";"2009-02-20";"2";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"398.46";"AGAPE";"2024-07-02 18:48:17"
"27859";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 900967 de 2009";"2009-02-20";"2";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"101.39";"AGAPE";"2024-07-02 18:48:17"
"27860";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 900968 de 2009";"2009-02-20";"2";"";"";"";"";"";"";"";"";"";"4.2.3.3.00008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1321.58";"AGAPE";"2024-07-02 18:48:17"
"27861";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 900984 de 2009";"2009-02-20";"2";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"36757.29";"AGAPE";"2024-07-02 18:48:17"
"27862";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 90096365 de 2009";"2009-02-20";"2";"";"";"";"";"";"";"";"";"";"4.2.3.3.00006-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"4157.00";"AGAPE";"2024-07-02 18:48:17"
"27853";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 900947 de 2009";"2009-02-11";"2";"";"";"";"";"";"";"";"";"";"4.2.3.3.00013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"26102.72";"AGAPE";"2024-07-02 18:48:17"
"27856";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Bancária Nro 9027 de 2009";"2009-02-05";"2";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"274.74";"AGAPE";"2024-07-02 18:48:17"
"27837";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Bancária Nro 9014 de 2009";"2009-01-30";"1";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"290.29";"AGAPE";"2024-07-02 18:48:17"
"27838";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Ordem Bancária Nro 12 de 2009";"2009-01-30";"1";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"18817.55";"AGAPE";"2024-07-02 18:48:17"
"27839";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 900919 de 2009";"2009-01-30";"1";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"46698.33";"AGAPE";"2024-07-02 18:48:17"
"27840";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 900917 de 2009";"2009-01-30";"1";"";"";"";"";"";"";"";"";"";"4.2.3.3.00006-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"4067.00";"AGAPE";"2024-07-02 18:48:17"
"27841";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 900920 de 2009";"2009-01-30";"1";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-CONVENIO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1180.77";"AGAPE";"2024-07-02 18:48:17"
"27842";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 900927 de 2009";"2009-01-30";"1";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"373.84";"AGAPE";"2024-07-02 18:48:17"
"27843";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 900928 de 2009";"2009-01-30";"1";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"101.39";"AGAPE";"2024-07-02 18:48:17"
"27844";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2009";"Cheque Nro 900923 de 2009";"2009-01-30";"1";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-CONVENIO COMBUSTIVEL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"4748.42";"AGAPE";"2024-07-02 18:48:17"
