"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"357891";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2016";"135/2016";"2016-03-02";"3";"";"45071/2016";"INEXIGIBILIDADE";"2016";"135/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.3.00.00.00 - OUTRAS DESPESAS CORRENTES";"3.3.90.00.00 - APLICAÇOES DIRETAS";"3.3.90.39.00 - OUTROS SERVIÇOS DE TERCEIROS - PESSOA JURDICA";"";"1.000.0000 - FONTE DO EXERCICIO";"";"IPACI-INST.PREV.ASS.SERV.M.CAH.ITAP";"02.548.293/0001-71";"";"";"";"";"";"";"INEXIGIBILIDADE";"";"";"3/2016";"";"";"";"Empenho originário da reserva 131- EXAME ADMISSIONAL  DA SERVIDORA CARLA OLIVEIRA ANDRADE.";"";"";"100.00";"AGAPE";"2024-07-02 18:48:16"
"357607";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2016";"133/2016";"2016-02-29";"2";"";"44757/2016";"DISPENSA";"2016";"133/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇOES PATRONAIS";"";"1.000.0000 - FONTE DO EXERCICIO";"";"IPACI-INST.PREV.ASS.SERV.M.CAH.ITAP";"02.548.293/0001-71";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"IPACI PARTE PATRONAL MES 02/2016 CONF. GR 02/2016";"";"";"35619.81";"AGAPE";"2024-07-02 18:48:16"
"357966";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2016";"81/2016";"2016-02-19";"2";"";"81/2016";"DISPENSA";"2016";"81/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"28 - ENCARGOS ESPECIAIS";"843 - SERVICO DA DIVIDA INTERNA";"3.0006 - DÍVIDA CONTRATUAL DO LEGISLATIVO";"3.0006 - DÍVIDA CONTRATUAL DO LEGISLATIVO";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.6.00.00.00 - AMORTIZAÇAO DE DIVIDA";"4.6.90.00.00 - APLICAÇAO DIRETA";"4.6.90.71.00 - PRINCIPAL DA DIVIDA CONTRATUAL RESGATADO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"IPACI-INST.PREV.ASS.SERV.M.CAH.ITAP";"02.548.293/0001-71";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"PARCELAMENTO IPACI PARCELA 62/150 DESCONTADO DO REPASSE";"";"";"10160.59";"AGAPE";"2024-07-02 18:48:16"
"357624";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2016";"82/2016";"2016-02-19";"2";"";"82/2016";"DISPENSA";"2016";"82/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"28 - ENCARGOS ESPECIAIS";"843 - SERVICO DA DIVIDA INTERNA";"3.0006 - DÍVIDA CONTRATUAL DO LEGISLATIVO";"3.0006 - DÍVIDA CONTRATUAL DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.2.00.00.00 - JUROS E ENCARGOS DA DÍVIDA";"3.2.90.00.00 - APLICAÇOES DIRETAS";"3.2.90.21.00 - JUROS SOBRE A DIVIDA POR CONTRATO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"IPACI-INST.PREV.ASS.SERV.M.CAH.ITAP";"02.548.293/0001-71";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"JUROS PARCELAMENTO IPACI PARCELA 62/150";"";"";"9436.46";"AGAPE";"2024-07-02 18:48:16"
"357608";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2016";"65/2016";"2016-01-29";"1";"";"43809/2016";"DISPENSA";"2016";"65/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"2.0008 - GESTÃO LEGISLATIVA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇOES PATRONAIS";"";"1.000.0000 - FONTE DO EXERCICIO";"";"IPACI-INST.PREV.ASS.SERV.M.CAH.ITAP";"02.548.293/0001-71";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"GR - IPACI MÊS 01/2016.";"";"";"40091.90";"AGAPE";"2024-07-02 18:48:16"
"357967";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2016";"57/2016";"2016-01-21";"1";"";"57/2016";"DISPENSA";"2016";"57/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"28 - ENCARGOS ESPECIAIS";"843 - SERVICO DA DIVIDA INTERNA";"3.0006 - DÍVIDA CONTRATUAL DO LEGISLATIVO";"3.0006 - DÍVIDA CONTRATUAL DO LEGISLATIVO";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.6.00.00.00 - AMORTIZAÇAO DE DIVIDA";"4.6.90.00.00 - APLICAÇAO DIRETA";"4.6.90.71.00 - PRINCIPAL DA DIVIDA CONTRATUAL RESGATADO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"IPACI-INST.PREV.ASS.SERV.M.CAH.ITAP";"02.548.293/0001-71";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"VR. REF. IPACI PARCELAMENTO PARCELA 61/150";"";"";"10160.59";"AGAPE";"2024-07-02 18:48:16"
"357625";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2016";"58/2016";"2016-01-21";"1";"";"58/2016";"DISPENSA";"2016";"58/2016";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"28 - ENCARGOS ESPECIAIS";"843 - SERVICO DA DIVIDA INTERNA";"3.0006 - DÍVIDA CONTRATUAL DO LEGISLATIVO";"3.0006 - DÍVIDA CONTRATUAL DO LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.2.00.00.00 - JUROS E ENCARGOS DA DÍVIDA";"3.2.90.00.00 - APLICAÇOES DIRETAS";"3.2.90.21.00 - JUROS SOBRE A DIVIDA POR CONTRATO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"IPACI-INST.PREV.ASS.SERV.M.CAH.ITAP";"02.548.293/0001-71";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"RESERVA PARA PAG. JUROS IPACI PARCELA 61/150  PARCELAMENTO DESC. REPASSE";"";"";"9164.59";"AGAPE";"2024-07-02 18:48:16"
"374417";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2015";"713/2015";"2015-12-30";"12";"";"713/2015";"DISPENSA";"2015";"713/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"28 - ENCARGOS ESPECIAIS";"843 - SERVICO DA DIVIDA INTERNA";"3.0405 - SERVIÇO DA DIVIDA INTERNA";"3.0405 - SERVIÇO DA DIVIDA INTERNA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.2.00.00.00 - JUROS E ENCARGOS DA DÍVIDA";"3.2.90.00.00 - APLICAÇOES DIRETAS";"3.2.90.21.00 - JUROS SOBRE A DIVIDA POR CONTRATO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"IPACI-INST.PREV.ASS.SERV.M.CAH.ITAP";"02.548.293/0001-71";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"JUROS S/ PARCELAMENTO IPACI PARCELA 60/2015 DESCONTADO DO REPASSE";"";"";"8847.76";"AGAPE";"2024-07-02 18:48:16"
"374404";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2015";"705/2015";"2015-12-21";"12";"";"43198/2015";"DISPENSA";"2015";"705/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇOES PATRONAIS";"";"1.000.0000 - FONTE DO EXERCICIO";"";"IPACI-INST.PREV.ASS.SERV.M.CAH.ITAP";"02.548.293/0001-71";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"IPACI PARTE PATRONAL  MES 12/2015 E 13º CONF. GR 12/2015";"";"";"37475.32";"AGAPE";"2024-07-02 18:48:16"
"374766";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2015";"669/2015";"2015-12-17";"12";"";"669/2015";"DISPENSA";"2015";"669/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"28 - ENCARGOS ESPECIAIS";"843 - SERVICO DA DIVIDA INTERNA";"3.0405 - SERVIÇO DA DIVIDA INTERNA";"3.0405 - SERVIÇO DA DIVIDA INTERNA";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.6.00.00.00 - AMORTIZAÇAO DE DIVIDA";"4.6.90.00.00 - APLICAÇAO DIRETA";"4.6.90.71.00 - PRINCIPAL DA DIVIDA CONTRATUAL RESGATADO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"IPACI-INST.PREV.ASS.SERV.M.CAH.ITAP";"02.548.293/0001-71";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"PARCELAMENTO IPACI PARCELA 60/150 DESCONTADO DO REPASSE.";"";"";"10160.59";"AGAPE";"2024-07-02 18:48:16"
"374418";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2015";"668/2015";"2015-12-14";"12";"";"668/2015";"DISPENSA";"2015";"668/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"28 - ENCARGOS ESPECIAIS";"843 - SERVICO DA DIVIDA INTERNA";"3.0405 - SERVIÇO DA DIVIDA INTERNA";"3.0405 - SERVIÇO DA DIVIDA INTERNA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.2.00.00.00 - JUROS E ENCARGOS DA DÍVIDA";"3.2.90.00.00 - APLICAÇOES DIRETAS";"3.2.90.21.00 - JUROS SOBRE A DIVIDA POR CONTRATO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"IPACI-INST.PREV.ASS.SERV.M.CAH.ITAP";"02.548.293/0001-71";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"JUROS PARCELAMENTO IPACI (DESCONTADO REPASSE) PARCELA 54/150.";"";"";"190.94";"AGAPE";"2024-07-02 18:48:16"
"374405";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2015";"651/2015";"2015-11-30";"11";"";"651/2015";"DISPENSA";"2015";"651/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇOES PATRONAIS";"";"1.000.0000 - FONTE DO EXERCICIO";"";"IPACI-INST.PREV.ASS.SERV.M.CAH.ITAP";"02.548.293/0001-71";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"IPACI PARTE PATRONAL MES 11/2015 CONF. GR 11/2015";"";"";"34308.52";"AGAPE";"2024-07-02 18:48:16"
"374419";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2015";"621/2015";"2015-11-20";"11";"";"621/2015";"DISPENSA";"2015";"621/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"28 - ENCARGOS ESPECIAIS";"843 - SERVICO DA DIVIDA INTERNA";"3.0405 - SERVIÇO DA DIVIDA INTERNA";"3.0405 - SERVIÇO DA DIVIDA INTERNA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.2.00.00.00 - JUROS E ENCARGOS DA DÍVIDA";"3.2.90.00.00 - APLICAÇOES DIRETAS";"3.2.90.21.00 - JUROS SOBRE A DIVIDA POR CONTRATO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"IPACI-INST.PREV.ASS.SERV.M.CAH.ITAP";"02.548.293/0001-71";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"PAGAMENTO DE JUROS PARCELAMENTO IPACI - PARC. 59/150";"";"";"5147.17";"AGAPE";"2024-07-02 18:48:16"
"374768";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2015";"620/2015";"2015-11-20";"11";"";"620/2015";"DISPENSA";"2015";"620/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"28 - ENCARGOS ESPECIAIS";"843 - SERVICO DA DIVIDA INTERNA";"3.0405 - SERVIÇO DA DIVIDA INTERNA";"3.0405 - SERVIÇO DA DIVIDA INTERNA";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.6.00.00.00 - AMORTIZAÇAO DE DIVIDA";"4.6.90.00.00 - APLICAÇAO DIRETA";"4.6.90.71.00 - PRINCIPAL DA DIVIDA CONTRATUAL RESGATADO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"IPACI-INST.PREV.ASS.SERV.M.CAH.ITAP";"02.548.293/0001-71";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"RESERVA PARA PAGAMENTO PARCELAMENTO IPACI - PARCELA 59/150";"";"";"10160.59";"AGAPE";"2024-07-02 18:48:16"
"374406";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2015";"605/2015";"2015-10-29";"10";"";"605/2015";"DISPENSA";"2015";"605/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇOES PATRONAIS";"";"1.000.0000 - FONTE DO EXERCICIO";"";"IPACI-INST.PREV.ASS.SERV.M.CAH.ITAP";"02.548.293/0001-71";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"IPACI PARTE PATRONAL MES 10/2015 CONF. GR";"";"";"33781.08";"AGAPE";"2024-07-02 18:48:16"
"374800";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2015";"566/2015";"2015-10-20";"10";"";"566/2015";"DISPENSA";"2015";"566/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"28 - ENCARGOS ESPECIAIS";"843 - SERVICO DA DIVIDA INTERNA";"3.0405 - SERVIÇO DA DIVIDA INTERNA";"3.0405 - SERVIÇO DA DIVIDA INTERNA";"4.0.00.00.00 - DESPESAS DE CAPITAL";"4.6.00.00.00 - AMORTIZAÇAO DE DIVIDA";"4.6.90.00.00 - APLICAÇAO DIRETA";"4.6.90.71.00 - PRINCIPAL DA DIVIDA CONTRATUAL RESGATADO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"IPACI-INST.PREV.ASS.SERV.M.CAH.ITAP";"02.548.293/0001-71";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"PARCELAMENTO IPACI PARCELA 58/150- DESCONTADO DO REPASSE.";"";"";"10160.59";"AGAPE";"2024-07-02 18:48:16"
"374421";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2015";"567/2015";"2015-10-20";"10";"";"567/2015";"DISPENSA";"2015";"567/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"28 - ENCARGOS ESPECIAIS";"843 - SERVICO DA DIVIDA INTERNA";"3.0405 - SERVIÇO DA DIVIDA INTERNA";"3.0405 - SERVIÇO DA DIVIDA INTERNA";"3.0.00.00.00 - DESPESAS CORRENTES";"3.2.00.00.00 - JUROS E ENCARGOS DA DÍVIDA";"3.2.90.00.00 - APLICAÇOES DIRETAS";"3.2.90.21.00 - JUROS SOBRE A DIVIDA POR CONTRATO";"";"1.000.0000 - FONTE DO EXERCICIO";"";"IPACI-INST.PREV.ASS.SERV.M.CAH.ITAP";"02.548.293/0001-71";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"JUROS S/ PARCELAMENTO IPACI PARCELA 58/150- DESCONTADO DO REPASSE";"";"";"8384.34";"AGAPE";"2024-07-02 18:48:16"
"374407";"";"";"";"10";"EMPENHO";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"ORIGINAL";"2015";"558/2015";"2015-09-30";"9";"";"39757/2015";"DISPENSA";"2015";"558/2015";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"01.01.00 - CAMARA MUNICIPAL DE CACHOEIRO DE ITAPEMIRIM";"01 - MANUTENÇÃO DA CÂMARA";"031 - ACAO LEGISLATIVA";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"2.0405 - MANUTENÇÃO DOS SERVIÇOS DO PODE LEGISLATIVO";"3.0.00.00.00 - DESPESAS CORRENTES";"3.1.00.00.00 - PESSOAL E ENCARGOS SOCIAIS";"3.1.91.00.00 - APL. DIR. DEC. DE OP.ÓRGÃOS, FUNDOS E ENT. DOS OR";"3.1.91.13.00 - OBRIGAÇOES PATRONAIS";"";"1.000.0000 - FONTE DO EXERCICIO";"";"IPACI-INST.PREV.ASS.SERV.M.CAH.ITAP";"02.548.293/0001-71";"";"";"";"";"";"";"DISPENSA";"";"";"";"";"";"";"VR. DEVIDO IPACI PATRONAL MES 09/2015";"";"";"34637.22";"AGAPE";"2024-07-02 18:48:16"
