"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_ACESSO";"USUARIO_DATA"
"27643";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-09-17";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"19738.14";"AGAPE";"2024-07-02 18:48:17"
"27738";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-09-09";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-CONVENIO COMBUSTIVEL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"483.32";"AGAPE";"2024-07-02 18:48:17"
"27741";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-09-05";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"277.78";"AGAPE";"2024-07-02 18:48:17"
"27605";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-09-05";"9";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"5.97";"AGAPE";"2024-07-02 18:48:17"
"27750";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Ordem Pagto Nro 6 de 2008";"2008-08-29";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"61.74";"AGAPE";"2024-07-02 18:48:17"
"27696";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17755 de 2008";"2008-08-25";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00030-CONVENIO VEICULOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1350.00";"AGAPE";"2024-07-02 18:48:17"
"27717";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 6 de 2008";"2008-08-25";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2526.73";"AGAPE";"2024-07-02 18:48:17"
"27729";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17684 de 2008";"2008-08-25";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-CONVENIO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2699.22";"AGAPE";"2024-07-02 18:48:17"
"27730";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17685 de 2008";"2008-08-25";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-CONVENIO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"668.84";"AGAPE";"2024-07-02 18:48:17"
"27731";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17686 de 2008";"2008-08-25";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00022-CONVENIO SUPERMERCADO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3281.04";"AGAPE";"2024-07-02 18:48:17"
"27732";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17691 de 2008";"2008-08-25";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1136.64";"AGAPE";"2024-07-02 18:48:17"
"27733";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17683 de 2008";"2008-08-25";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-CONVENIO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2161.15";"AGAPE";"2024-07-02 18:48:17"
"27742";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17692 de 2008";"2008-08-25";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"81.06";"AGAPE";"2024-07-02 18:48:17"
"27743";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17696 de 2008";"2008-08-25";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"52.12";"AGAPE";"2024-07-02 18:48:17"
"27744";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17695 de 2008";"2008-08-25";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00030-CONVENIO VEICULOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1350.00";"AGAPE";"2024-07-02 18:48:17"
"27745";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17694 de 2008";"2008-08-25";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"134.41";"AGAPE";"2024-07-02 18:48:17"
"27746";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17693 de 2008";"2008-08-25";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"352.48";"AGAPE";"2024-07-02 18:48:17"
"27749";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Ordem Bancária Nro 6 de 2008";"2008-08-25";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"172.49";"AGAPE";"2024-07-02 18:48:17"
"27747";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17688 de 2008";"2008-08-23";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-CONVENIO COMBUSTIVEL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"12079.90";"AGAPE";"2024-07-02 18:48:17"
"27701";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-08-20";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"34238.48";"AGAPE";"2024-07-02 18:48:17"
"27716";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 3 de 2008";"2008-08-20";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"15701.61";"AGAPE";"2024-07-02 18:48:17"
"27728";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Normal";"2008-08-20";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1147.82";"AGAPE";"2024-07-02 18:48:17"
"27748";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17674 de 2008";"2008-08-20";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00006-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"4531.80";"AGAPE";"2024-07-02 18:48:17"
"27726";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17649 de 2008";"2008-08-08";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"52.12";"AGAPE";"2024-07-02 18:48:17"
"27688";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17544 de 2008";"2008-08-05";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-CONVENIO COMBUSTIVEL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"402.28";"AGAPE";"2024-07-02 18:48:17"
"27722";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Ordem Bancária Nro 1 de 2008";"2008-08-05";"8";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"277.98";"AGAPE";"2024-07-02 18:48:17"
"27727";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Ordem Pagto Nro 8 de 2008";"2008-07-31";"7";"";"";"";"";"";"";"";"";"";"4.2.3.3.00007-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"34238.48";"AGAPE";"2024-07-02 18:48:17"
"27714";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17616 de 2008";"2008-07-29";"7";"";"";"";"";"";"";"";"";"";"4.2.3.3.00019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"81.06";"AGAPE";"2024-07-02 18:48:17"
"27700";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Ordem Bancária Nro 6 de 2008";"2008-07-24";"7";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2793.89";"AGAPE";"2024-07-02 18:48:17"
"27715";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Ordem Bancária Nro 6 de 2008";"2008-07-24";"7";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"32.93";"AGAPE";"2024-07-02 18:48:17"
"27712";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17612 de 2008";"2008-07-22";"7";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-CONVENIO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"69.44";"AGAPE";"2024-07-02 18:48:17"
"27713";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17620 de 2008";"2008-07-22";"7";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-CONVENIO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"790.31";"AGAPE";"2024-07-02 18:48:17"
"27718";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17614 de 2008";"2008-07-22";"7";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-CONVENIO COMBUSTIVEL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"322.60";"AGAPE";"2024-07-02 18:48:17"
"27719";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17611 de 2008";"2008-07-22";"7";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-CONVENIO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2569.94";"AGAPE";"2024-07-02 18:48:17"
"27699";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Ordem Bancária Nro 5 de 2008";"2008-07-21";"7";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"14978.42";"AGAPE";"2024-07-02 18:48:17"
"27705";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17603 de 2008";"2008-07-21";"7";"";"";"";"";"";"";"";"";"";"4.2.3.3.00006-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"4530.90";"AGAPE";"2024-07-02 18:48:17"
"27706";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17610 de 2008";"2008-07-21";"7";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-CONVENIO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2598.83";"AGAPE";"2024-07-02 18:48:17"
"27707";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17613 de 2008";"2008-07-21";"7";"";"";"";"";"";"";"";"";"";"4.2.3.3.00022-CONVENIO SUPERMERCADO";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3539.91";"AGAPE";"2024-07-02 18:48:17"
"27708";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17615 de 2008";"2008-07-21";"7";"";"";"";"";"";"";"";"";"";"4.2.3.3.00008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1124.03";"AGAPE";"2024-07-02 18:48:17"
"27709";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17617 de 2008";"2008-07-21";"7";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"371.98";"AGAPE";"2024-07-02 18:48:17"
"27710";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17618 de 2008";"2008-07-21";"7";"";"";"";"";"";"";"";"";"";"4.2.3.3.00030-CONVENIO VEICULOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1350.00";"AGAPE";"2024-07-02 18:48:17"
"27711";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17621 de 2008";"2008-07-21";"7";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-CONVENIO COMBUSTIVEL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"11110.36";"AGAPE";"2024-07-02 18:48:17"
"27697";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 1 de 2008";"2008-07-07";"7";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"277.98";"AGAPE";"2024-07-02 18:48:17"
"27690";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17538 de 2008";"2008-07-04";"7";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-CONVENIO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2737.51";"AGAPE";"2024-07-02 18:48:17"
"27704";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17543 de 2008";"2008-06-27";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00015-CONVENIO COMBUSTIVEL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1000.00";"AGAPE";"2024-07-02 18:48:17"
"27685";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17546 de 2008";"2008-06-26";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"81.06";"AGAPE";"2024-07-02 18:48:17"
"27689";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17539 de 2008";"2008-06-26";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00009-CONVENIO FARMACIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"658.42";"AGAPE";"2024-07-02 18:48:17"
"27680";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 13 de 2008";"2008-06-25";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2760.93";"AGAPE";"2024-07-02 18:48:17"
"27687";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17531 de 2008";"2008-06-25";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00006-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"4631.80";"AGAPE";"2024-07-02 18:48:17"
"27691";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17547 de 2008";"2008-06-25";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"369.60";"AGAPE";"2024-07-02 18:48:17"
"27692";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17548 de 2008";"2008-06-25";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00018-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"133.57";"AGAPE";"2024-07-02 18:48:17"
"27693";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2008";"Cheque Nro 17545 de 2008";"2008-06-25";"6";"";"";"";"";"";"";"";"";"";"4.2.3.3.00008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1236.16";"AGAPE";"2024-07-02 18:48:17"
