"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"1494930";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"218682";"10";"Original";"2021";"0000186/2021";"2021-03-16";"03 - Março";"2021";"0002593/2021";"Ordinário";"2021";"0000138/2021";"Orçamentária";"2021";"0000158/2021";"O";"Orçamentário";"2021";"0000186/2021";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO REFERENTE 01 (UMA) DIÁRIA ESTADUAL PARA CONDUZIR O PRESIDENTE DESTA CASA DE LEIS SR. BRÁS ZAGOTTO E O VICE PRESIDENTE SR. LEONARDO CLEITON CAMARGO PARA UMA REUNIÃO NA ASSEMBLEIA LEGISLATIVA, NA CIDADE DE VITÓRIA-ES, NO DIA 10/03/2021, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 15/2021 - TRANSFERÊNCIA ELETRÔNICA DE VALORES (TEV) Nº 161641.";"";"";"120.00";"AGAPE";"2024-07-21 18:48:20"
"1494897";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"218536";"10";"Original";"2021";"0000156/2021";"2021-03-09";"03 - Março";"2021";"0002113/2021";"Ordinário";"2021";"0000128/2021";"Orçamentária";"2021";"0000153/2021";"O";"Orçamentário";"2021";"0000156/2021";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO REFERENTE 01 (UMA) DIÁRIA ESTADUAL PARA CONDUZIR O VEREADOR SR. SEBASTIÃO ARY CORRÊA PARA REUNIÃO NA ASSEMBLEIA LEGISLATIVA, NA CIDADE DE VITÓRIA-ES, DIA 03/03/2021, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 12/2021 - TRANSFERÊNCIA ELETRÔNICA DE VALORES (TEV) Nº 091640.";"";"";"120.00";"AGAPE";"2024-07-21 18:48:20"
"1494902";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"218538";"10";"Original";"2021";"0000157/2021";"2021-03-09";"03 - Março";"2021";"0002229/2021";"Ordinário";"2021";"0000129/2021";"Orçamentária";"2021";"0000152/2021";"O";"Orçamentário";"2021";"0000157/2021";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO REFERENTE 01 (UMA) DIÁRIA ESTADUAL PARA CONDUZIR O VEREADOR SR. SÍLVIO COELHO NETO PARA REUNIÃO NA ASSEMBLEIA LEGISLATIVA, NA CIDADE DE VITÓRIA-ES, DIA 04/03/2021, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 13/2021 - TRANSFERÊNCIA ELETRÔNICA DE VALORES (TEV) Nº 091640.";"";"";"120.00";"AGAPE";"2024-07-21 18:48:20"
"1494770";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"217622";"10";"Original";"2021";"0000144/2021";"2021-02-26";"02 - Fevereiro";"2021";"0001634/2021";"Ordinário";"2021";"0000091/2021";"Orçamentária";"2021";"0000097/2021";"O";"Orçamentário";"2021";"0000144/2021";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO REFERENTE 01 (UMA) DIÁRIA ESTADUAL PARA CONDUZIR O VEREADOR SÍLVIO COELHO NETO PARA REUNIÃO NA ASSEMBLEIA LEGISLATIVA, NA CIDADE DE VITÓRIA-ES, DIA 23/02/2020, CONFORME MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 11/2021 - TRANSFERÊNCIA ELETRÔNICA DE VALORES (TEV) Nº 261219.";"";"";"120.00";"AGAPE";"2024-07-21 18:48:20"
"1494762";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"216331";"10";"Original";"2021";"0000108/2021";"2021-02-22";"02 - Fevereiro";"2021";"0001435/2021";"Ordinário";"2021";"0000089/2021";"Orçamentária";"2021";"0000088/2021";"O";"Orçamentário";"2021";"0000108/2021";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO MAPA DE PEDIDO DE DIÁRIA (MPD) Nº 09 E 10/2021 REFERENTE 02 (DUAS) DIÁRIAS ESTADUAIS PARA CONDUZIR NO DIA 18/02/2021 E BUSCAR NO DIA 19/02/2021 OS SERVIDORES, ROSA DE LIMA CANSOLI HEMERLY, PAULO ROBERTO R. DO NASCIMENTO, GILCIMARA CONSOLI RAMOS, GILZIANE FARIA FONSECA E RAFAEL MACEDO BATISTA, PARA PARTICIPAÇÃO EM CURSO NA CIDADE DE VITÓRIA-ES - TRANSFERÊNCIA ELETRÔNICA DE VALORES (TEV) Nº 221640.";"";"";"240.00";"AGAPE";"2024-07-21 18:48:20"
"1494628";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"215651";"10";"Original";"2021";"0000091/2021";"2021-02-10";"02 - Fevereiro";"2021";"0000698/2021";"Ordinário";"2021";"0000071/2021";"Orçamentária";"2021";"0000064/2021";"O";"Orçamentário";"2021";"0000091/2021";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO CONFORME MAPA DE PEDIDO DE DIÁRIA Nº 001/2021 - 01 DIÁRIA ESTADUAL PARA A RETIRADA DE EQUIPAMENTOS QUE FORAM ADQUIRIDOS PARA SEREM UTILIZADOS NA TRANSMISSÃO DE TODAS AS SESSÕES ORDINÁRIAS E EXTRAORDINÁRIAS DESTA CASA DE LEIS , NO DIA 29/01/2021, NA CIDADE DE VITÓRIA - ES - TRANSFERÊNCIA ELETRÔNICA Nº 101620.";"";"";"120.00";"AGAPE";"2024-07-21 18:48:20"
"1494731";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"215686";"10";"Original";"2021";"0000092/2021";"2021-02-10";"02 - Fevereiro";"2021";"0001021/2021";"Ordinário";"2021";"0000078/2021";"Orçamentária";"2021";"0000069/2021";"O";"Orçamentário";"2021";"0000092/2021";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO CONFORME MAPA DE PEDIDO DE DIÁRIA Nº 002 E 003/2021 - 01 DIÁRIA ESTADUAL PARA CONDUZIR O PRESIDENTE DESTA CASA DE LEIS, SR. BRÁS ZAGOTTO, PARA REUNIÃO NA ASSEMBLÉIA LEGISLATIVA DO ESTADO DO ESPÍRITO SANTO, NO DIA 03/02/2021, NA CIDADE DE VITÓRIA - ES E 01 DIÁRIA ESTADUAL PARA CONDUZIR O VICE-PRESIDENTE DESTA CASA DE LEIS, SR. LEONARDO CLEITON CAMARGO, QUE REPRESENTOU O PRESIDENTE EM  REUNIÃO NA ASSEMBLÉIA LEGISLATIVA DO ESTADO DO ESPÍRITO SANTO, NO DIA 04/02/2021, NA CIDADE DE VITÓRIA - TRANFERÊNCIA ELETRÔNICA Nº 101623.";"";"";"240.00";"AGAPE";"2024-07-21 18:48:20"
"1019250";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1374";"30";"Anulação";"2020";"0000009/2020";"2020-04-15";"04 - Abril";"2020";"0002208/2020";"Ordinário";"2020";"0000186/2020";"Orçamentária";"2020";"0000216/2020";"O";"Orçamentário";"2020";"0200836/2020";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"ANULAÇÃO PAGAMENTO CONFORME MAPA DE PEDIDO DE DIÁRIA Nº 63 E 64/2020 - 02 DIÁRIAS ESTADUAIS PARA  CONDUZIR NA IDA E NA VOLTA OS SERVIDORES DESTA CASA DE LEIS QUE PARTICIPARAM DO CURSO ""CONTRATAÇÕES PÚBLICAS – ENVIO AO TCEES EM 2020 PELO SISTEMA CIDADES"" QUE ACONTECERÁ NA CIDADE DE VITÓRIA-ES, NOS DIAS 24 E 25/03/2020 - CURSO CANCELADO.";"";"";"-240.00";"AGAPE";"2024-07-21 18:48:20"
"1019198";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"176462";"10";"Original";"2020";"0200822/2020";"2020-03-20";"03 - Março";"2020";"0002915/2020";"Ordinário";"2020";"0000170/2020";"Orçamentária";"2020";"0000207/2020";"O";"Orçamentário";"2020";"0200822/2020";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO CONFORME MAPA DE PEDIDO DE DIÁRIA Nº 56/2020 - 01 DIÁRIA ESTADUAL PARA BUSCAR NO DIA 13/03/2020 OS SERVIDORES DO SETOR DE COMPRAS E CONTABILIDADE DESTA CASA DE LEIS, QUE PARTICIPARAM DOS CURSOS ""CONTABILIDADE PÚBLICA ELETRÔNICA E COMPRAS, LICITAÇÕES E CONTRATOS"" OFERTADOS PELA EMPRESA E&L PRODUÇÕES DE SOFTWARE, NOS DIAS 11,12 E 13/03/2020, NA CIDADE DE DOMINGOS MARTINS-ES.";"";"";"120.00";"AGAPE";"2024-07-21 18:48:20"
"1019251";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"176469";"10";"Original";"2020";"0200836/2020";"2020-03-20";"03 - Março";"2020";"0002208/2020";"Ordinário";"2020";"0000186/2020";"Orçamentária";"2020";"0000216/2020";"O";"Orçamentário";"2020";"0200836/2020";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO CONFORME MAPA DE PEDIDO DE DIÁRIA Nº 63 E 64/2020 - 02 DIÁRIAS ESTADUAIS PARA  CONDUZIR NA IDA E NA VOLTA OS SERVIDORES DESTA CASA DE LEIS QUE PARTICIPARAM DO CURSO ""CONTRATAÇÕES PÚBLICAS – ENVIO AO TCEES EM 2020 PELO SISTEMA CIDADES"" QUE ACONTECERÁ NA CIDADE DE VITÓRIA-ES, NOS DIAS 24 E 25/03/2020.";"";"";"240.00";"AGAPE";"2024-07-21 18:48:20"
"1019115";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"1360";"30";"Anulação";"2020";"0000006/2020";"2020-03-17";"03 - Março";"2020";"0002450/2020";"Ordinário";"2020";"0000151/2020";"Orçamentária";"2020";"0000180/2020";"O";"Orçamentário";"2020";"0777014/2020";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"ANULAÇÃO PAGAMENTO CONFORME MAPA DE PEDIDO DE DIÁRIA Nº 46/2020 - 01 DIÁRIA ESTADUAL PARA CONDUZIR A VEREADORA DESTA CASA DE LEIS, SR. RENATA SABRA BAIÃO FIÓRIO E A SERVIDORA JULIANA ALVES DA SILVA PAULO, PARA  PARTICIPAR DO EVENTO ""INSTITUCIONALIZAÇÃO DO PACTO ESTADUAL PELO ENFRENTAMENTO À VIOLÊNCIA CONTRA AS MULHERES"", NO SALÃO SÃO TIAGO - PALÁCIO ANCHIETA (VITÓRIA-ES), NO DIA 18/03/2020 - DEBITO BANCÁRIO Nº 101313. EVENTO CANCELADO.";"";"";"-120.00";"AGAPE";"2024-07-21 18:48:20"
"1019084";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"176099";"10";"Original";"2020";"0777013/2020";"2020-03-10";"03 - Março";"2020";"0002286/2020";"Ordinário";"2020";"0000141/2020";"Orçamentária";"2020";"0000185/2020";"O";"Orçamentário";"2020";"0777013/2020";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO CONFORME MAPA DE PEDIDO DE DIÁRIA Nº 36/2020 - 01 DIÁRIA ESTADUAL PARA CONDUZIR O PRESIDENTE DESTA CASA DE LEIS, SR. ALEXON SOARES CIPRIANO, PARA REUNIÃO NA ASSEMBLÉIA LEGISLATIVA DO ESTADO DO ESPÍRITO SANTO, NO DIA 09/03/2020, NA CIDADE DE VITÓRIA - ES - DEBITO BANCÁRIO Nº 101313.";"";"";"120.00";"AGAPE";"2024-07-21 18:48:20"
"1019090";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"176092";"10";"Original";"2020";"0101307/2020";"2020-03-10";"03 - Março";"2020";"0002331/2020";"Ordinário";"2020";"0000143/2020";"Orçamentária";"2020";"0000172/2020";"O";"Orçamentário";"2020";"0101307/2020";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO CONFORME MAPA DE PEDIDO DE DIÁRIA Nº 33/2020 - 01 DIÁRIA ESTADUAL PARA CONDUZIR PRESIDENTE DESTA CASA DE LEIS, SR. ALEXON SOARES CIPRIANO, PARA REUNIÃO NA ASSEMBLÉIA LEGISLATIVA DO ESTADO DO ESPÍRITO SANTO, NO DIA 04/03/2020, NA CIDADE DE VITÓRIA-ES.";"";"";"120.00";"AGAPE";"2024-07-21 18:48:20"
"1019116";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"176100";"10";"Original";"2020";"0777014/2020";"2020-03-10";"03 - Março";"2020";"0002450/2020";"Ordinário";"2020";"0000151/2020";"Orçamentária";"2020";"0000180/2020";"O";"Orçamentário";"2020";"0777014/2020";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO CONFORME MAPA DE PEDIDO DE DIÁRIA Nº 46/2020 - 01 DIÁRIA ESTADUAL PARA CONDUZIR A VEREADORA DESTA CASA DE LEIS, SR. RENATA SABRA BAIÃO FIÓRIO E A SERVIDORA JULIANA ALVES DA SILVA PAULO, PARA  PARTICIPAR DO EVENTO ""INSTITUCIONALIZAÇÃO DO PACTO ESTADUAL PELO ENFRENTAMENTO À VIOLÊNCIA CONTRA AS MULHERES"", NO SALÃO SÃO TIAGO - PALÁCIO ANCHIETA (VITÓRIA-ES), NO DIA 18/03/2020 - DEBITO BANCÁRIO Nº 101313.";"";"";"120.00";"AGAPE";"2024-07-21 18:48:20"
"1019056";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"175940";"10";"Original";"2020";"0051420/2020";"2020-03-05";"03 - Março";"2020";"0002048/2020";"Ordinário";"2020";"0000133/2020";"Orçamentária";"2020";"0000160/2020";"O";"Orçamentário";"2020";"0051420/2020";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"33000000000 - OUTRAS DESPESAS CORRENTES";"33900000000 - APLICAÇÕES DIRETAS";"33901400000 - DIARIAS - PESSOAL CIVIL";"33901414000 - DIARIAS NO PAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Física";"REGINALDO TADDEI FIORIO";"792.934.337-53";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO CONFORME MAPA DE PEDIDO DE DIÁRIA Nº 32/2020 - 01 DIÁRIA ESTADUAL PARA CONDUZIR O PRESIDENTE DESTA CASA DE LEIS, SR. ALEXON SOARES CIPRIANO, PARA REUNIÃO NA ASSEMBLÉIA LEGISLATIVA DO ESTADO DO ESPÍRITO SANTO, NO DIA 21/02/2020 NA CIDADE DE VITÓRIA-ES.";"";"";"120.00";"AGAPE";"2024-07-21 18:48:20"
