"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"1496546";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"249332";"10";"Original";"2021";"0000996/2021";"2021-12-09";"12 - Dezembro";"2021";"0021370/2021";"Ordinário";"2021";"0000630/2021";"Orçamentária";"2021";"0000836/2021";"O";"Orçamentário";"2021";"0000996/2021";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL MÊS 11/2021 - DEBITO BANCÁRIO Nº 497251.";"";"";"385.56";"AGAPE";"2024-07-02 18:48:16"
"1496551";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"249320";"10";"Original";"2021";"0000985/2021";"2021-12-09";"12 - Dezembro";"2021";"0021370/2021";"Ordinário";"2021";"0000631/2021";"Orçamentária";"2021";"0000837/2021";"O";"Orçamentário";"2021";"0000985/2021";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL RETROATIVO DO MÊS 01 A 10/2021 - DÉBITO BANCÁRIO Nº 497914.";"";"";"748.70";"AGAPE";"2024-07-02 18:48:16"
"1496384";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"245629";"10";"Original";"2021";"0000901/2021";"2021-11-09";"11 - Novembro";"2021";"0019586/2021";"Ordinário";"2021";"0000576/2021";"Orçamentária";"2021";"0000746/2021";"O";"Orçamentário";"2021";"0000901/2021";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL MÊS 10/2021 - DEBITO BANCÁRIO Nº 640529.";"";"";"310.69";"AGAPE";"2024-07-02 18:48:16"
"1493936";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"245630";"10";"Original";"2021";"0000902/2021";"2021-11-09";"11 - Novembro";"2021";"0000902/2021";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2021";"0000902/2021";"";"";"";"";"";"";"";"";"";"";"218810199010 - IPAJM";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE SEGURADO MÊS 10/2021 - DEBITO BANCÁRIO Nº 640529.";"";"";"310.69";"AGAPE";"2024-07-02 18:48:16"
"1496219";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"243007";"10";"Original";"2021";"0000818/2021";"2021-10-13";"10 - Outubro";"2021";"0018212/2021";"Ordinário";"2021";"0000524/2021";"Orçamentária";"2021";"0000681/2021";"O";"Orçamentário";"2021";"0000818/2021";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL MÊS 09/2021 - DEBITO BANCÁRIO Nº 629774.";"";"";"310.69";"AGAPE";"2024-07-02 18:48:16"
"1493942";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"243008";"10";"Original";"2021";"0000819/2021";"2021-10-13";"10 - Outubro";"2021";"0000819/2021";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2021";"0000819/2021";"";"";"";"";"";"";"";"";"";"";"218810199010 - IPAJM";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE SEGURADO MÊS 09/2021 - DEBITO BANCÁRIO Nº 629774.";"";"";"310.69";"AGAPE";"2024-07-02 18:48:16"
"1496077";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"238695";"10";"Original";"2021";"0000713/2021";"2021-09-09";"09 - Setembro";"2021";"0016726/2021";"Ordinário";"2021";"0000478/2021";"Orçamentária";"2021";"0000603/2021";"O";"Orçamentário";"2021";"0000713/2021";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL MÊS 08/2021 - DEBITO BANCÁRIO Nº 555551.";"";"";"310.69";"AGAPE";"2024-07-02 18:48:16"
"1493941";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"238696";"10";"Original";"2021";"0000714/2021";"2021-09-09";"09 - Setembro";"2021";"0000714/2021";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2021";"0000714/2021";"";"";"";"";"";"";"";"";"";"";"218810199010 - IPAJM";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE SEGURADO MÊS 08/2021 - DEBITO BANCÁRIO Nº 555551.";"";"";"310.69";"AGAPE";"2024-07-02 18:48:16"
"1495815";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"235601";"10";"Original";"2021";"0000611/2021";"2021-08-12";"08 - Agosto";"2021";"0008702/2021";"Ordinário";"2021";"0000401/2021";"Orçamentária";"2021";"0000513/2021";"O";"Orçamentário";"2021";"0000611/2021";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL MÊS 07/2021 - DEBITO BANCÁRIO Nº 357170.";"";"";"310.69";"AGAPE";"2024-07-02 18:48:16"
"1493943";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"235602";"10";"Original";"2021";"0000612/2021";"2021-08-12";"08 - Agosto";"2021";"0000612/2021";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2021";"0000612/2021";"";"";"";"";"";"";"";"";"";"";"218810199010 - IPAJM";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE SEGURADO MÊS 07/2021 - DEBITO BANCÁRIO Nº 357170.";"";"";"310.69";"AGAPE";"2024-07-02 18:48:16"
"1495558";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"231870";"10";"Original";"2021";"0000503/2021";"2021-07-13";"07 - Julho";"2021";"0006882/2021";"Ordinário";"2021";"0000323/2021";"Orçamentária";"2021";"0000420/2021";"O";"Orçamentário";"2021";"0000503/2021";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL MÊS 06/2021 - DEBITO BANCÁRIO Nº 545467.";"";"";"310.69";"AGAPE";"2024-07-02 18:48:16"
"1493944";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"231871";"10";"Original";"2021";"0000504/2021";"2021-07-13";"07 - Julho";"2021";"0000504/2021";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2021";"0000504/2021";"";"";"";"";"";"";"";"";"";"";"218810199010 - IPAJM";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE SEGURADO MÊS 06/2021 - DEBITO BANCÁRIO Nº 545467.";"";"";"310.69";"AGAPE";"2024-07-02 18:48:16"
"1495374";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"229163";"10";"Original";"2021";"0000406/2021";"2021-06-10";"06 - Junho";"2021";"0005869/2021";"Ordinário";"2021";"0000269/2021";"Orçamentária";"2021";"0000351/2021";"O";"Orçamentário";"2021";"0000406/2021";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL MÊS 05/2021 - DEBITO BANCÁRIO Nº 630674.";"";"";"310.69";"AGAPE";"2024-07-02 18:48:16"
"1493949";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"229164";"10";"Original";"2021";"0000407/2021";"2021-06-10";"06 - Junho";"2021";"0000407/2021";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2021";"0000407/2021";"";"";"";"";"";"";"";"";"";"";"218810199010 - IPAJM";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE SEGURADO MÊS 05/2021 - DEBITO BANCÁRIO Nº 630674.";"";"";"310.69";"AGAPE";"2024-07-02 18:48:16"
"1495208";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"224963";"10";"Original";"2021";"0000339/2021";"2021-05-13";"05 - Maio";"2021";"0004656/2021";"Ordinário";"2021";"0000216/2021";"Orçamentária";"2021";"0000283/2021";"O";"Orçamentário";"2021";"0000339/2021";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL MÊS 04/2021 - DEBITO BANCÁRIO Nº 225792.";"";"";"310.69";"AGAPE";"2024-07-02 18:48:16"
"1493948";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"224964";"10";"Original";"2021";"0000340/2021";"2021-05-13";"05 - Maio";"2021";"0000340/2021";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2021";"0000340/2021";"";"";"";"";"";"";"";"";"";"";"218810199010 - IPAJM";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE SEGURADO MÊS 04/2021 - DEBITO BANCÁRIO Nº 225792.";"";"";"310.69";"AGAPE";"2024-07-02 18:48:16"
"1495077";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"221291";"10";"Original";"2021";"0000249/2021";"2021-04-13";"04 - Abril";"2021";"0003433/2021";"Ordinário";"2021";"0000175/2021";"Orçamentária";"2021";"0000204/2021";"O";"Orçamentário";"2021";"0000249/2021";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL MÊS 03/2021 - DEBITO BANCÁRIO Nº 607613.";"";"";"310.69";"AGAPE";"2024-07-02 18:48:16"
"1493947";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"221292";"10";"Original";"2021";"0000250/2021";"2021-04-13";"04 - Abril";"2021";"0000250/2021";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2021";"0000250/2021";"";"";"";"";"";"";"";"";"";"";"218810199010 - IPAJM";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE SEGURADO MÊS 03/2021 - DEBITO BANCÁRIO Nº 607613.";"";"";"310.69";"AGAPE";"2024-07-02 18:48:16"
"1494820";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"218541";"10";"Original";"2021";"0000159/2021";"2021-03-11";"03 - Março";"2021";"0001754/2021";"Ordinário";"2021";"0000108/2021";"Orçamentária";"2021";"0000116/2021";"O";"Orçamentário";"2021";"0000159/2021";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL MÊS 02/2021 - DEBITO BANCÁRIO Nº 415290.";"";"";"310.69";"AGAPE";"2024-07-02 18:48:16"
"1493945";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"218542";"10";"Original";"2021";"0000160/2021";"2021-03-11";"03 - Março";"2021";"0000160/2021";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2021";"0000160/2021";"";"";"";"";"";"";"";"";"";"";"218810199010 - IPAJM";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE SEGURADO MÊS 02/2021 - DEBITO BANCÁRIO Nº 415290.";"";"";"310.69";"AGAPE";"2024-07-02 18:48:16"
"1494544";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"215273";"10";"Original";"2021";"0000079/2021";"2021-02-03";"02 - Fevereiro";"2021";"0000638/2021";"Ordinário";"2021";"0000050/2021";"Orçamentária";"2021";"0000045/2021";"O";"Orçamentário";"2021";"0000079/2021";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31900000000 - APLICAÇÕES DIRETAS";"31901300000 - OBRIGAÇÕES PATRONAIS";"31901399000 - OUTRAS OBRIGAÇÕES PATRONAIS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE PATRONAL MÊS 01/2021 - DEBITO BANCÁRIO Nº 609626.";"";"";"310.69";"AGAPE";"2024-07-02 18:48:16"
"1493946";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"215274";"10";"Original";"2021";"0000080/2021";"2021-02-03";"02 - Fevereiro";"2021";"0000080/2021";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2021";"0000080/2021";"";"";"";"";"";"";"";"";"";"";"218810199010 - IPAJM";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"IPAJM- INSTITUTO DE PREVIDENCIA DOS SERVIDORES DO ESTADO DO ES";"29.986.312/0001-06";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO IPAJM PARTE SEGURADO MÊS 01/2021 - DEBITO BANCÁRIO Nº 609626.";"";"";"310.69";"AGAPE";"2024-07-02 18:48:16"
