"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_ACESSO";"USUARIO_DATA"
"28630";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322156 de 2012";"2012-08-31";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1341.70";"AGAPE";"2024-07-02 18:48:17"
"28610";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Ordem Pagto Nro 8 de 2012";"2012-08-30";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"46475.73";"AGAPE";"2024-07-02 18:48:17"
"28626";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322213 de 2012";"2012-08-30";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"268.76";"AGAPE";"2024-07-02 18:48:17"
"28627";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322211 de 2012";"2012-08-30";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"64.08";"AGAPE";"2024-07-02 18:48:17"
"28625";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322212 de 2012";"2012-08-29";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"287.86";"AGAPE";"2024-07-02 18:48:17"
"28571";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322207 de 2012";"2012-08-28";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"24079.78";"AGAPE";"2024-07-02 18:48:17"
"28616";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322186 de 2012";"2012-08-23";"8";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"200.00";"AGAPE";"2024-07-02 18:48:17"
"28617";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322185 de 2012";"2012-08-23";"8";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"200.00";"AGAPE";"2024-07-02 18:48:17"
"28618";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322183 de 2012";"2012-08-23";"8";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"200.00";"AGAPE";"2024-07-02 18:48:17"
"28619";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322182 de 2012";"2012-08-23";"8";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"200.00";"AGAPE";"2024-07-02 18:48:17"
"28623";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322184 de 2012";"2012-08-23";"8";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"200.00";"AGAPE";"2024-07-02 18:48:17"
"28624";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322181 de 2012";"2012-08-23";"8";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"200.00";"AGAPE";"2024-07-02 18:48:17"
"28612";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322206 de 2012";"2012-08-22";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1943.11";"AGAPE";"2024-07-02 18:48:17"
"28620";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322187 de 2012";"2012-08-22";"8";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"600.00";"AGAPE";"2024-07-02 18:48:17"
"28621";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322188 de 2012";"2012-08-22";"8";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"200.00";"AGAPE";"2024-07-02 18:48:17"
"28622";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322189 de 2012";"2012-08-22";"8";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"200.00";"AGAPE";"2024-07-02 18:48:17"
"28611";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322191 de 2012";"2012-08-21";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"65.27";"AGAPE";"2024-07-02 18:48:17"
"28613";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322190 de 2012";"2012-08-21";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1188.20";"AGAPE";"2024-07-02 18:48:17"
"28615";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322193 de 2012";"2012-08-21";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"6961.80";"AGAPE";"2024-07-02 18:48:17"
"28576";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322195 de 2012";"2012-08-20";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"0.05";"AGAPE";"2024-07-02 18:48:17"
"28602";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322179 de 2012";"2012-08-20";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"45346.16";"AGAPE";"2024-07-02 18:48:17"
"28603";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322179 de 2012";"2012-08-20";"8";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"26655.39";"AGAPE";"2024-07-02 18:48:17"
"28607";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Ordem Pagto Nro 74321 de 2012";"2012-08-20";"8";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.01.00.001-SALARIO FAMILIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"66.00";"AGAPE";"2024-07-02 18:48:17"
"28599";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322155 de 2012";"2012-07-31";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"266.48";"AGAPE";"2024-07-02 18:48:17"
"28587";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Ordem Pagto Nro 7 de 2012";"2012-07-30";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"45793.74";"AGAPE";"2024-07-02 18:48:17"
"28585";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322150 de 2012";"2012-07-25";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1716.89";"AGAPE";"2024-07-02 18:48:17"
"28586";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322153 de 2012";"2012-07-25";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"65.27";"AGAPE";"2024-07-02 18:48:17"
"28588";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322152 de 2012";"2012-07-25";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.6.00.00.001-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1183.42";"AGAPE";"2024-07-02 18:48:17"
"28589";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322138 de 2012";"2012-07-25";"7";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"200.00";"AGAPE";"2024-07-02 18:48:17"
"28590";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322137 de 2012";"2012-07-25";"7";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"200.00";"AGAPE";"2024-07-02 18:48:17"
"28591";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322135 de 2012";"2012-07-25";"7";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"200.00";"AGAPE";"2024-07-02 18:48:17"
"28592";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322134 de 2012";"2012-07-25";"7";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"200.00";"AGAPE";"2024-07-02 18:48:17"
"28593";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322139 de 2012";"2012-07-25";"7";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"600.00";"AGAPE";"2024-07-02 18:48:17"
"28594";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322140 de 2012";"2012-07-25";"7";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"200.00";"AGAPE";"2024-07-02 18:48:17"
"28595";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322141 de 2012";"2012-07-25";"7";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"200.00";"AGAPE";"2024-07-02 18:48:17"
"28596";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322136 de 2012";"2012-07-25";"7";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"200.00";"AGAPE";"2024-07-02 18:48:17"
"28597";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322151 de 2012";"2012-07-25";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2412.59";"AGAPE";"2024-07-02 18:48:17"
"28598";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322159 de 2012";"2012-07-25";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"287.86";"AGAPE";"2024-07-02 18:48:17"
"28600";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 615 de 2012";"2012-07-25";"7";"";"";"";"";"";"";"";"";"";"2.1.1.4.9.99.00.001-CONTRIBUICAO ASSISTENCIAL";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"200.00";"AGAPE";"2024-07-02 18:48:17"
"28584";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322158 de 2012";"2012-07-24";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.2.00.00.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"4976.00";"AGAPE";"2024-07-02 18:48:17"
"28601";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Ordem Bancária Nro 7 de 2012";"2012-07-24";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1174.63";"AGAPE";"2024-07-02 18:48:17"
"28574";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322132 de 2012";"2012-07-20";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.1.02.00.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"26329.40";"AGAPE";"2024-07-02 18:48:17"
"28575";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322131 de 2012";"2012-07-20";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.3.01.00.001-I.R.R.F.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"43551.55";"AGAPE";"2024-07-02 18:48:17"
"28582";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Ordem Pagto Nro 74321 de 2012";"2012-07-20";"7";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.02.00.001-SALARIO MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"462.01";"AGAPE";"2024-07-02 18:48:17"
"28583";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Ordem Pagto Nro 74321 de 2012";"2012-07-20";"7";"";"";"";"";"";"";"";"";"";"1.1.2.1.9.01.00.001-SALARIO FAMILIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"66.00";"AGAPE";"2024-07-02 18:48:17"
"28581";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322145 de 2012";"2012-07-19";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2683.40";"AGAPE";"2024-07-02 18:48:17"
"28572";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322098 de 2012";"2012-07-06";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"37.32";"AGAPE";"2024-07-02 18:48:17"
"28573";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Ordem Pagto Nro 7 de 2012";"2012-07-03";"7";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"43760.10";"AGAPE";"2024-07-02 18:48:17"
"28567";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322079 de 2012";"2012-06-27";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"186.68";"AGAPE";"2024-07-02 18:48:17"
"28568";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2012";"Cheque Nro 322078 de 2012";"2012-06-27";"6";"";"";"";"";"";"";"";"";"";"2.1.1.1.9.99.00.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"64.08";"AGAPE";"2024-07-02 18:48:17"
