"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_ORIGEM";"NOM_ORIGEM";"SEQ_ORIGEM";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SBL_RECEITA_DESPESA";"NOM_RECEITA_DESPESA";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"BOL_REDUTORA";"SEQ_CT_PLANO_CONTA";"CNO_PLANO_CONTA_CLASSE";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_SUBGRUPO";"CNO_PLANO_CONTA_TITULO";"CNO_PLANO_CONTA_SUBTITULO";"CNO_PLANO_CONTA_ITEM";"CNO_PLANO_CONTA_SUBITEM";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NRO_LANCAMENTO";"SBL_LANCAMENTO_DC";"VLR_RECEITA";"VLR_DESPESA";"USUARIO_ACESSO";"USUARIO_DATA"
"28849";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 323021 de 2013";"2013-07-25";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"112.50";"AGAPE";"2024-07-02 18:48:17"
"28831";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 322983 de 2013";"2013-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"27263.97";"AGAPE";"2024-07-02 18:48:17"
"28839";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 322993 de 2013";"2013-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1914.72";"AGAPE";"2024-07-02 18:48:17"
"28844";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 323006 de 2013";"2013-07-22";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"339.00";"AGAPE";"2024-07-02 18:48:17"
"28846";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 323003 de 2013";"2013-07-20";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"5424.00";"AGAPE";"2024-07-02 18:48:17"
"28832";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 322986 de 2013";"2013-07-19";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"27353.59";"AGAPE";"2024-07-02 18:48:17"
"28843";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 323005 de 2013";"2013-07-19";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"200.90";"AGAPE";"2024-07-02 18:48:17"
"28845";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 323004 de 2013";"2013-07-19";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1730.37";"AGAPE";"2024-07-02 18:48:17"
"28850";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Ordem Pagto Nro 74321 de 2013";"2013-07-19";"7";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.08.00.001-SALARIO FAMILIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"23.36";"AGAPE";"2024-07-02 18:48:17"
"28851";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Ordem Pagto Nro 74321 de 2013";"2013-07-19";"7";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.001-SALARIO MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"900.00";"AGAPE";"2024-07-02 18:48:17"
"28852";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Ordem Pagto Nro 74321 de 2013";"2013-07-19";"7";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.08.00.001-SALARIO FAMILIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"23.36";"AGAPE";"2024-07-02 18:48:17"
"28853";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Ordem Pagto Nro 74321 de 2013";"2013-07-19";"7";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.001-SALARIO MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1281.60";"AGAPE";"2024-07-02 18:48:17"
"28823";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 322933 de 2013";"2013-07-12";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.020-CONVENIO CMCI/BANESTES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"4522.18";"AGAPE";"2024-07-02 18:48:17"
"28837";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 322955 de 2013";"2013-07-12";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"400.39";"AGAPE";"2024-07-02 18:48:17"
"28835";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Ordem Bancária Nro 7 de 2013";"2013-07-02";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"45849.52";"AGAPE";"2024-07-02 18:48:17"
"28821";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 322937 de 2013";"2013-07-01";"7";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"180.20";"AGAPE";"2024-07-02 18:48:17"
"28833";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 322930 de 2013";"2013-06-28";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"76.90";"AGAPE";"2024-07-02 18:48:17"
"28834";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 322931 de 2013";"2013-06-28";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"183.62";"AGAPE";"2024-07-02 18:48:17"
"28836";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 322932 de 2013";"2013-06-28";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"112.50";"AGAPE";"2024-07-02 18:48:17"
"28794";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 322922 de 2013";"2013-06-25";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"339.00";"AGAPE";"2024-07-02 18:48:17"
"28806";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 322922 de 2013";"2013-06-25";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"339.00";"AGAPE";"2024-07-02 18:48:17"
"28822";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 322929 de 2013";"2013-06-25";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"971.50";"AGAPE";"2024-07-02 18:48:17"
"28824";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 322911 de 2013";"2013-06-25";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"7227.32";"AGAPE";"2024-07-02 18:48:17"
"28825";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 322912 de 2013";"2013-06-25";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"942.54";"AGAPE";"2024-07-02 18:48:17"
"28826";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 322912 de 2013";"2013-06-25";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"-942.54";"AGAPE";"2024-07-02 18:48:17"
"28827";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 322922 de 2013";"2013-06-25";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"603.54";"AGAPE";"2024-07-02 18:48:17"
"28828";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 322928 de 2013";"2013-06-25";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"461.70";"AGAPE";"2024-07-02 18:48:17"
"28814";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 322905 de 2013";"2013-06-20";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"27096.69";"AGAPE";"2024-07-02 18:48:17"
"28815";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 322870 de 2013";"2013-06-20";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"27266.96";"AGAPE";"2024-07-02 18:48:17"
"28816";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Ordem Pagto Nro 74321 de 2013";"2013-06-20";"6";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.08.00.001-SALARIO FAMILIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"23.36";"AGAPE";"2024-07-02 18:48:17"
"28817";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Ordem Pagto Nro 74321 de 2013";"2013-06-20";"6";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.001-SALARIO MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"900.00";"AGAPE";"2024-07-02 18:48:17"
"28818";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Ordem Pagto Nro 74321 de 2013";"2013-06-20";"6";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.08.00.001-SALARIO FAMILIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"46.72";"AGAPE";"2024-07-02 18:48:17"
"28819";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Ordem Pagto Nro 74321 de 2013";"2013-06-20";"6";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.001-SALARIO MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1281.60";"AGAPE";"2024-07-02 18:48:17"
"28820";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 322866 de 2013";"2013-06-20";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1914.72";"AGAPE";"2024-07-02 18:48:17"
"28810";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 322846 de 2013";"2013-06-05";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.020-CONVENIO CMCI/BANESTES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3193.03";"AGAPE";"2024-07-02 18:48:17"
"28809";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 322844 de 2013";"2013-06-03";"6";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"971.50";"AGAPE";"2024-07-02 18:48:17"
"28803";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Ordem Bancária Nro 5 de 2013";"2013-05-29";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.014-CONVENIO CMCI/CEF";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"45744.52";"AGAPE";"2024-07-02 18:48:17"
"28808";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 322813 de 2013";"2013-05-29";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"2800.36";"AGAPE";"2024-07-02 18:48:17"
"28812";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 322836 de 2013";"2013-05-28";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"76.90";"AGAPE";"2024-07-02 18:48:17"
"28813";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 322840 de 2013";"2013-05-28";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"320.95";"AGAPE";"2024-07-02 18:48:17"
"28807";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 322794 de 2013";"2013-05-23";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.008-UNIMED";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1939.72";"AGAPE";"2024-07-02 18:48:17"
"28798";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 322813 de 2013";"2013-05-22";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.013-I.P.A.C.I.";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"27326.88";"AGAPE";"2024-07-02 18:48:17"
"28805";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 322821 de 2013";"2013-05-22";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.10.001-PENSAO ALIMENTICIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"7227.32";"AGAPE";"2024-07-02 18:48:17"
"28811";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 322826 de 2013";"2013-05-22";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.019-VALE TRANSPORTE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"370.77";"AGAPE";"2024-07-02 18:48:17"
"28799";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Ordem Pagto Nro 74321 de 2013";"2013-05-21";"5";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.08.00.001-SALARIO FAMILIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"23.36";"AGAPE";"2024-07-02 18:48:17"
"28800";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Ordem Pagto Nro 74321 de 2013";"2013-05-21";"5";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.001-SALARIO MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"900.00";"AGAPE";"2024-07-02 18:48:17"
"28801";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Ordem Pagto Nro 74321 de 2013";"2013-05-21";"5";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.08.00.001-SALARIO FAMILIA";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"46.72";"AGAPE";"2024-07-02 18:48:17"
"28802";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Ordem Pagto Nro 74321 de 2013";"2013-05-21";"5";"";"";"";"";"";"";"";"";"";"1.1.3.8.1.09.00.001-SALARIO MATERNIDADE";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1281.60";"AGAPE";"2024-07-02 18:48:17"
"28797";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 322801 de 2013";"2013-05-20";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.02.001-INSS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"27441.72";"AGAPE";"2024-07-02 18:48:17"
"28789";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 322784 de 2013";"2013-05-09";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.99.020-CONVENIO CMCI/BANESTES";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"3193.03";"AGAPE";"2024-07-02 18:48:17"
"28784";"";"";"";"";"";"";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.724.255/0001-20";"";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"";"";"";"";"2013";"Cheque Nro 322774 de 2013";"2013-05-07";"5";"";"";"";"";"";"";"";"";"";"2.1.8.8.1.01.13.001-SINDICATO SERVIDORES PUBLICOS";"999.999-EXTRAORÇAMENTÁRIA";"";"";"";"1016.89";"AGAPE";"2024-07-02 18:48:17"
