"id";"HASH_REGISTRO_CALCULADO";"HASH_REGISTRO";"HASH_CLIENTE";"SBL_FASE";"NOM_FASE";"SEQ_GG_EMPRESA";"NOM_EMPRESA";"NRO_EMPRESA_CNPJ";"SEQ_GG_FILIAL";"NOM_FILIAL";"NRO_FILIAL_CNPJ";"SEQ_DOCUMENTO";"SBL_DOCUMENTO";"NOM_DOCUMENTO";"ANO_DOCUMENTO";"NRD_DOCUMENTO";"DAT_DOCUMENTO";"MES_DOCUMENTO";"ANO_PROCESSO";"NRD_PROCESSO";"NOM_EMPENHO_TIPO";"ANO_EMPENHO";"NRD_EMPENHO";"NOM_LIQUIDACAO_TIPO";"ANO_LIQUIDACAO";"NRD_LIQUIDACAO";"SBL_PAGAMENTO_TIPO";"NOM_PAGAMENTO_TIPO";"ANO_PAGAMENTO";"NRD_PAGAMENTO";"CNO_ORGAO";"CNO_UNIDADE_ORCAMENTARIA";"CNO_FUNCAO";"CNO_SUBFUNCAO";"CNO_PROGRAMA";"CNO_ATIVIDADE_PROJETO";"CNO_PLANO_CONTA_CATEGORIA";"CNO_PLANO_CONTA_GRUPO";"CNO_PLANO_CONTA_MODALIDADE";"CNO_PLANO_CONTA_ELEMENTO";"CNO_PLANO_CONTA";"CNO_FONTE_RECURSO";"NOM_PESSOA_TIPO";"NOM_PESSOA";"NRO_PESSOA_CPF_CNPJ";"NOM_CONTRATO_TIPO";"ANO_CONTRATO";"NRD_CONTRATO";"DAT_CONTRATO_ASSINATURA";"DAT_CONTRATO_INICIO";"DAT_CONTRATO_TERMINO";"NOM_LICITACAO_MODALIDADE";"NOM_LICITACAO_CLASSIFICACAO";"ANO_LICITACAO";"NRD_LICITACAO";"CNO_DISPENSA_INEXIGIBILIDADE";"ANO_CONVENIO";"NRD_CONVENIO";"HST_DOCUMENTO";"NNO_PAGAMENTO_BANCO_DOCUMENTO";"SBL_PAGAMENTO_TIPO_DOCUMENTO";"VLR_DOCUMENTO";"USUARIO_ACESSO";"USUARIO_DATA"
"2161450";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"268404";"10";"Original";"2022";"0000480/2022";"2022-05-20";"05 - Maio";"2022";"0000480/2022";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2022";"0000480/2022";"";"";"";"";"";"";"";"";"";"";"218830104999 - IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO IMPOSTO DE RENDA RETIDO (IR) REFERENTE NOTAS FISCAIS Nº 13159, 13191 E 13213 DA AGAPE ASSESSORIA E CONSULTORIA LTDA - DEBITO BANCÁRIO Nº 535539.";"DEB Nº 535539";"Débito Bancário";"222.75";"AGAPE";"2024-07-21 18:48:20"
"2163476";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"267530";"10";"Original";"2022";"0000444/2022";"2022-05-13";"05 - Maio";"2022";"0005307/2022";"Ordinário";"2022";"0000296/2022";"Orçamentária";"2022";"0000354/2022";"O";"Orçamentário";"2022";"0000444/2022";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31919600000 - RESSARCIMENTO DE DESPESAS DE PESSOAL REQUISITADO OP. INTRA-ORÇAMENTARIAS";"31919601000 - PESSOAL REQUISITADO DE OUTROS ÓRGÃOS DA MESMA ADMINISTRAÇÃO;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"RESSARCIMENTO CONVÊNIO CESSÃO DO SERVIDOR RAFAEL MAGALHAES COSTA REFERENTE AO MÊS 04/2022 - TRANSFERÊNCIA ELETRÔNICA DISPONÍVEL (TED) Nº 144448.";"TED Nº 144448";"TED";"3364.53";"AGAPE";"2024-07-21 18:48:20"
"2161438";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"267095";"10";"Original";"2022";"0000429/2022";"2022-05-05";"05 - Maio";"2022";"0000429/2022";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2022";"0000429/2022";"";"";"";"";"";"";"";"";"";"";"218830104999 - IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO DE IMPOSTO DE RENDA RETIDO NA FONTE (IRRF), MÊS 04/2022 - DÉBITO BANCÁRIO Nº 835547.";"DEB Nº 835547";"Débito Bancário";"69548.72";"AGAPE";"2024-07-21 18:48:20"
"2161439";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"267096";"10";"Original";"2022";"0000430/2022";"2022-05-05";"05 - Maio";"2022";"0000430/2022";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2022";"0000430/2022";"";"";"";"";"";"";"";"";"";"";"218830104999 - IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO DE IMPOSTO DE RENDA RETIDO NA FONTE (IRRF) SOBRE FÉRIAS, MÊS 04/2022 - DÉBITO BANCÁRIO Nº 835763.";"DEB Nº 835763";"Débito Bancário";"5296.26";"AGAPE";"2024-07-21 18:48:20"
"2161431";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"266672";"10";"Original";"2022";"0000372/2022";"2022-04-20";"04 - Abril";"2022";"0000372/2022";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2022";"0000372/2022";"";"";"";"";"";"";"";"";"";"";"218810499013 - RENDIMENTO APLICAÇOES FINANCEIRAS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"DEVOLUÇÃO RENDIMENTO APLICAÇÃO FINANCEIRA EXERCÍCIO 2021 - TRANSFERÊNCIA ELETRÔNICA DISPONÍVEL (TED) Nº 171631.";"TED Nº 171631";"TED";"84608.37";"AGAPE";"2024-07-21 18:48:20"
"2161420";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"263370";"10";"Original";"2022";"0000335/2022";"2022-04-11";"04 - Abril";"2022";"0000335/2022";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2022";"0000335/2022";"";"";"";"";"";"";"";"";"";"";"218810199011 - DEVOLUÇÃO DE VALORES PARA QUEM DE DIREITO";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"DEVOLUÇÃO DE VALOR A SER RESTITUÍDO PELO SERVIDOR, AOS COFRES DA PMCI (TETO CONSTITUCIONAL), MÊS 03/2022 - TRANSFERÊNCIA ELETRÔNICA DISPONÍVEL (TED) Nº 173153.";"TED Nº 173153";"TED";"1770.00";"AGAPE";"2024-07-21 18:48:20"
"2161424";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"263380";"10";"Original";"2022";"0000345/2022";"2022-04-11";"04 - Abril";"2022";"0000345/2022";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2022";"0000345/2022";"";"";"";"";"";"";"";"";"";"";"218830104999 - IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO IMPOSTO DE RENDA RETIDO (IR) REFERENTE NOTAS FISCAIS Nº 13041 DA AGAPE ASSESSORIA E CONSULTORIA LTDA - DEBITO BANCÁRIO Nº 180358.";"DEB Nº 180358";"Débito Bancário";"27.75";"AGAPE";"2024-07-21 18:48:20"
"2161425";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"263381";"10";"Original";"2022";"0000346/2022";"2022-04-11";"04 - Abril";"2022";"0000346/2022";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2022";"0000346/2022";"";"";"";"";"";"";"";"";"";"";"218830104999 - IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO DE IMPOSTO DE RENDA RETIDO NA FONTE (IRRF), MÊS 03/2022 - DÉBITO BANCÁRIO Nº 174977.";"DEB Nº 174977";"Débito Bancário";"73526.23";"AGAPE";"2024-07-21 18:48:20"
"2161426";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"263382";"10";"Original";"2022";"0000347/2022";"2022-04-11";"04 - Abril";"2022";"0000347/2022";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2022";"0000347/2022";"";"";"";"";"";"";"";"";"";"";"218830104999 - IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO DE IMPOSTO DE RENDA RETIDO NA FONTE (IRRF) SOBRE FÉRIAS, MÊS 03/2022 - DÉBITO BANCÁRIO Nº 175282.";"DEB Nº 175282";"Débito Bancário";"312.31";"AGAPE";"2024-07-21 18:48:20"
"2163145";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"262551";"10";"Original";"2022";"0000298/2022";"2022-03-30";"03 - Março";"2022";"0003495/2022";"Ordinário";"2022";"0000188/2022";"Orçamentária";"2022";"0000202/2022";"O";"Orçamentário";"2022";"0000298/2022";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31919600000 - RESSARCIMENTO DE DESPESAS DE PESSOAL REQUISITADO OP. INTRA-ORÇAMENTARIAS";"31919601000 - PESSOAL REQUISITADO DE OUTROS ÓRGÃOS DA MESMA ADMINISTRAÇÃO;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"RESSARCIMENTO CONVÊNIO CESSÃO DO SERVIDOR RAFAEL MAGALHAES COSTA REFERENTE AO MÊS 03/2022 - TRANSFERÊNCIA ELETRÔNICA DISPONÍVEL (TED) Nº 140917.";"TED Nº 140917";"TED";"3364.53";"AGAPE";"2024-07-21 18:48:20"
"2163025";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"260215";"10";"Original";"2022";"0000244/2022";"2022-03-18";"03 - Março";"2022";"0002538/2022";"Ordinário";"2022";"0000165/2022";"Orçamentária";"2022";"0000186/2022";"O";"Orçamentário";"2022";"0000244/2022";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31919600000 - RESSARCIMENTO DE DESPESAS DE PESSOAL REQUISITADO OP. INTRA-ORÇAMENTARIAS";"31919601000 - PESSOAL REQUISITADO DE OUTROS ÓRGÃOS DA MESMA ADMINISTRAÇÃO;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"RESSARCIMENTO CONVÊNIO CESSÃO DO SERVIDOR RAFAEL MAGALHAES COSTA REFERENTE AO MÊS 02/2022 - TRANSFERÊNCIA ELETRÔNICA DISPONÍVEL (TED) Nº 127234.";"TED Nº 127234";"TED";"3364.53";"AGAPE";"2024-07-21 18:48:20"
"2161405";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"260216";"10";"Original";"2022";"0000245/2022";"2022-03-18";"03 - Março";"2022";"0000245/2022";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2022";"0000245/2022";"";"";"";"";"";"";"";"";"";"";"218830104999 - IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO IMPOSTO DE RENDA RETIDO (IR) REFERENTE NOTAS FISCAIS Nº 12892, 12893 e 12894 DA AGAPE ASSESSORIA E CONSULTORIA LTDA - DEBITO BANCÁRIO Nº 166680.";"DEB Nº 166680";"Débito Bancário";"125.25";"AGAPE";"2024-07-21 18:48:20"
"2161399";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"259377";"10";"Original";"2022";"0000228/2022";"2022-03-11";"03 - Março";"2022";"0000228/2022";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2022";"0000228/2022";"";"";"";"";"";"";"";"";"";"";"218810199011 - DEVOLUÇÃO DE VALORES PARA QUEM DE DIREITO";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"DEVOLUÇÃO DE VALOR A SER RESTITUÍDO PELO SERVIDOR, AOS COFRES DA PMCI (TETO CONSTITUCIONAL), MÊS 02/2022 - TRANSFERÊNCIA ELETRÔNICA DISPONÍVEL (TED) Nº 141946.";"TED Nº 141946";"TED";"1711.00";"AGAPE";"2024-07-21 18:48:20"
"2161401";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"259387";"10";"Original";"2022";"0000238/2022";"2022-03-11";"03 - Março";"2022";"0000238/2022";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2022";"0000238/2022";"";"";"";"";"";"";"";"";"";"";"218830104999 - IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO DE IMPOSTO DE RENDA RETIDO NA FONTE (IRRF), MÊS 02/2022 - DÉBITO BANCÁRIO Nº 756500.";"DEB Nº 756500";"Débito Bancário";"63748.07";"AGAPE";"2024-07-21 18:48:20"
"2161402";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"259388";"10";"Original";"2022";"0000239/2022";"2022-03-11";"03 - Março";"2022";"0000239/2022";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2022";"0000239/2022";"";"";"";"";"";"";"";"";"";"";"218830104999 - IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO DE IMPOSTO DE RENDA RETIDO NA FONTE (IRRF) SOBRE FÉRIAS, MÊS 02/2022 - DÉBITO BANCÁRIO Nº 756733.";"DEB Nº 756733";"Débito Bancário";"416.31";"AGAPE";"2024-07-21 18:48:20"
"2161386";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"258836";"10";"Original";"2022";"0000164/2022";"2022-02-25";"02 - Fevereiro";"2022";"0000164/2022";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2022";"0000164/2022";"";"";"";"";"";"";"";"";"";"";"218810199011 - DEVOLUÇÃO DE VALORES PARA QUEM DE DIREITO";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"DEVOLUÇÃO DE VALOR A SER RESTITUÍDO PELO SERVIDOR, AOS COFRES DA PMCI (TETO CONSTITUCIONAL), MÊS 01/2022 - TRANSFERÊNCIA ELETRÔNICA DISPONÍVEL (TED) Nº 185190.";"TED Nº 185190";"TED";"1829.00";"AGAPE";"2024-07-21 18:48:20"
"2161383";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"257008";"10";"Original";"2022";"0000136/2022";"2022-02-16";"02 - Fevereiro";"2022";"0000136/2022";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2022";"0000136/2022";"";"";"";"";"";"";"";"";"";"";"218830104999 - IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO IMPOSTO DE RENDA RETIDO (IR) REFERENTE NOTAS FISCAIS Nº 12747 E 12748 DA AGAPE ASSESSORIA E CONSULTORIA LTDA - DEBITO BANCÁRIO Nº 810174.";"DEB Nº 810174";"Débito Bancário";"125.25";"AGAPE";"2024-07-21 18:48:20"
"2162757";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"256265";"10";"Original";"2022";"0000116/2022";"2022-02-09";"02 - Fevereiro";"2022";"0000897/2022";"Ordinário";"2022";"0000092/2022";"Orçamentária";"2022";"0000093/2022";"O";"Orçamentário";"2022";"0000116/2022";"01 - CAMARA MUNICIPAL";"01  - CAMARA MUNICIPAL - CMCI";"01 - LEGISLATIVA";"031 - AÇÃO LEGISLATIVA";"0101 - AÇÃO LEGISLATIVA";"2.001 - GESTÃO LEGISLATIVA";"30000000000 - DESPESA CORRENTES";"31000000000 - PESSOAL E ENCARGOS SOCIAIS";"31910000000 - APLICAÇÃO DIRETA  DECORRENTE  DE  OPERAÇÃO  ENTRE  ÓRGÃOS,FUNDOS E ENTIDADES DOS ORÇAMENTOS FISCAL";"31919600000 - RESSARCIMENTO DE DESPESAS DE PESSOAL REQUISITADO OP. INTRA-ORÇAMENTARIAS";"31919601000 - PESSOAL REQUISITADO DE OUTROS ÓRGÃOS DA MESMA ADMINISTRAÇÃO;";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"Não Aplicável";"";"";"";"";"";"";"RESSARCIMENTO CONVÊNIO CESSÃO DO SERVIDOR RAFAEL MAGALHAES COSTA REFERENTE AO MÊS 01/2022 - TRANSFERÊNCIA ELETRÔNICA DISPONÍVEL (TED) Nº 132852.";"TED Nº 132852";"TED";"3364.53";"AGAPE";"2024-07-21 18:48:20"
"2161378";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"256275";"10";"Original";"2022";"0000126/2022";"2022-02-09";"02 - Fevereiro";"2022";"0000126/2022";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2022";"0000126/2022";"";"";"";"";"";"";"";"";"";"";"218830104999 - IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO DE IMPOSTO DE RENDA RETIDO NA FONTE (IRRF), MÊS 01/2022 - DÉBITO BANCÁRIO Nº 785734.";"DEB Nº 785734";"Débito Bancário";"16207.26";"AGAPE";"2024-07-21 18:48:20"
"2161379";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"256276";"10";"Original";"2022";"0000127/2022";"2022-02-09";"02 - Fevereiro";"2022";"0000127/2022";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2022";"0000127/2022";"";"";"";"";"";"";"";"";"";"";"218830104999 - IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO DE IMPOSTO DE RENDA RETIDO NA FONTE (IRRF) SOBRE FÉRIAS, MÊS 01/2022 - DÉBITO BANCÁRIO Nº 786071.";"DEB Nº 786071";"Débito Bancário";"87272.34";"AGAPE";"2024-07-21 18:48:20"
"2161380";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"256277";"10";"Original";"2022";"0000128/2022";"2022-02-09";"02 - Fevereiro";"2022";"0000128/2022";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2022";"0000128/2022";"";"";"";"";"";"";"";"";"";"";"218830104999 - IMPOSTO SOBRE A RENDA RETIDO NA FONTE - IRRF";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO DE IMPOSTO DE RENDA RETIDO NA FONTE (IRRF) SOBRE FOLHA COMPLEMENTAR,  MÊS 01/2022 - DÉBITO BANCÁRIO Nº 791145.";"DEB Nº 791145";"Débito Bancário";"153.58";"AGAPE";"2024-07-21 18:48:20"
"2161359";"";"";"";"30";"Pagamento";"2";"MUNICIPIO DE CACHOEIRO DE ITAPEMIRIM";"27.165.588/0001-90";"8";"CÂMARA MUNICIPAL CACHOEIRO DE ITAPEMIRIM";"31.723.265/0001-41";"255849";"10";"Original";"2022";"0000028/2022";"2022-01-10";"01 - Janeiro";"2022";"0000028/2022";"";"";"";"";"";"";"EO";"Extra Orçamentário";"2022";"0000028/2022";"";"";"";"";"";"";"";"";"";"";"218850108000 - ISS";"100100010000 - RECURSOS ORDINÁRIOS";"Jurídica";"PREFEITURA MUN. CACH. DE ITAPEMIRIM";"27.165.588/0001-90";"";"";"";"";"";"";"";"";"";"";"";"";"";"PAGAMENTO DE IMPOSTO SOB SERVIÇO (ISS) REFERENTE AS NOTAS FISCAIS Nº 344 DA TI PERFORMANCE INFORMÁTICA LTDA - DEBITO BANCÁRIO Nº 451032.";"DEB Nº 451032";"Débito Bancário";"592.61";"AGAPE";"2024-07-21 18:48:20"
